tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513596db16d7a46fa5681272a43a69a4fd2fafddc6969a874a3fe22440685398,-1,0,1,3.04612452,1666571084,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
5e3ca34ecf6d6097bbaf63bbb2caf6d551c05453d65d87f41347b8d7bb4aaa68,-1,0,1,3.04612452,1666571084,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
aaa9d0eef4c41c7c58e5b8cce0f6a58fc23986f69e91f9a8e230867735c15730,-1,0,1,3.04612452,1666571084,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
b825b6251933b421553db25c4e85b8828b2785a8187ba6638dbe046ed9b2e0d1,-1,0,1,3.04612452,1666571084,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
baa8e5fe16c04b8f679f89c4f610b510d5aa8b529b7e0a2417d42af27d9a1983,-1,0,1,3.04612452,1666571084,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
d28d7d0892fc242d4d58740d36ef8781bc6fced951f0b12a6882051ae9127e9d,-1,0,1,3.04612452,1666571084,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
051493fdc27129680dda60ffb0a291c0cb69c21bf5de146cee7719794ec7eb93,-1,0,1,3.04612452,1666570108,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
0939ddbd8c168461b8e31ba03246b0d899253aed8341a1872e424075264f0fb6,-1,0,1,3.04612452,1666570108,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
095624dab67ae4f6eeab386002cb828d497dae8ef1d2b3c7b46ab7e8efc81b58,-1,0,1,3.04612452,1666570108,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
39b07532063180b021db2d09bfcd3340118f024359dd1d239660e6d50b08cd29,-1,0,1,3.04612452,1666570108,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
3ade1b1fa4b8ad032e5c780b48f03cf869a962b02a87031924e246a1d4caf79f,-1,0,1,3.04612452,1666570108,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
3b639234176463ca8f07d52f26c0455b735ec6df16e2b0697ca0da5ef0fa0d17,-1,0,1,3.04612452,1666570108,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
a6437299fe8d14c967644a573ac7d5f06a1ec62004c415a85c20aefe7fc96473,-1,0,1,3.04612452,1666570108,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
ab9753a6ac968d1f04d47bc815c037b71f421f6ce2031a80e5bdd97a9759dba7,-1,0,1,3.04612452,1666570108,Ticket,5223d5ca6694bb2532d0f0267fd470e2faf12c9261a11d03479ca62aec466201
