tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e207db2450f2d0a4eb0d48b8a0917b458b5ed7d7e1b4e5193ca4d09b8c10797,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
0e207db2450f2d0a4eb0d48b8a0917b458b5ed7d7e1b4e5193ca4d09b8c10797,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
1a221743b6326247cc97710d9d4c28b753e94a7ed4cb85e47a4c510b196379e2,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
1a221743b6326247cc97710d9d4c28b753e94a7ed4cb85e47a4c510b196379e2,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
1ddef739ec187fcf4ec6f37b4873fb979569a1a595b96a3988b69ad9ab5770db,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
1ddef739ec187fcf4ec6f37b4873fb979569a1a595b96a3988b69ad9ab5770db,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
25621235a3731ef0f465acc8f384227948377effb8b246a784fd6fcc528c792b,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
25621235a3731ef0f465acc8f384227948377effb8b246a784fd6fcc528c792b,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
3173a722479c44abfaad7751dd3d78ee2c35692601a8748b07c211dff70f9beb,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
3173a722479c44abfaad7751dd3d78ee2c35692601a8748b07c211dff70f9beb,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
52781edd4f56e50524a508f130bff2ae712b242a4cfdd2d7ca43756cc1670750,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
52781edd4f56e50524a508f130bff2ae712b242a4cfdd2d7ca43756cc1670750,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
5678ff3f46f3c9bdf8bd20fab05c33cd3f3bba78bd4c368ecedd35386c784b1f,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
