tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f991fb27ad717871b08f1d3d6962fc29ed29327961aaf890ade69971e8e5d36,-1,1,1,5.08532723,1689732268,Ticket,de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842
4f991fb27ad717871b08f1d3d6962fc29ed29327961aaf890ade69971e8e5d36,-1,0,1,0.03334328,1689732268,Ticket,de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842
6fd79af8393b3b9405efc5451dbb1ac8867bab7e27b5d55e523e5e5b7c2994e6,-1,1,1,5.08532723,1689732268,Ticket,de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842
6fd79af8393b3b9405efc5451dbb1ac8867bab7e27b5d55e523e5e5b7c2994e6,-1,0,1,0.03334328,1689732268,Ticket,de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842
a109a24eabccdaacd74a55376887d2fa905be29d893c8c9528ef5681f3785bd3,-1,1,1,5.08532723,1689732268,Ticket,de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842
a109a24eabccdaacd74a55376887d2fa905be29d893c8c9528ef5681f3785bd3,-1,0,1,0.03334328,1689732268,Ticket,de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842
eac7007cf132fa1f0938e0b9f005ba436246e92fea554720e5281e7340e749d7,-1,0,1,0.03334328,1689732268,Ticket,de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842
eac7007cf132fa1f0938e0b9f005ba436246e92fea554720e5281e7340e749d7,-1,1,1,5.08532723,1689732268,Ticket,de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842
de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842,1,2,1,0.03334328,1689731679,Regular,6fd79af8393b3b9405efc5451dbb1ac8867bab7e27b5d55e523e5e5b7c2994e6
de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842,1,4,1,0.03334328,1689731679,Regular,eac7007cf132fa1f0938e0b9f005ba436246e92fea554720e5281e7340e749d7
de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842,1,7,1,5.08532723,1689731679,Regular,a109a24eabccdaacd74a55376887d2fa905be29d893c8c9528ef5681f3785bd3
de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842,1,5,1,5.08532723,1689731679,Regular,eac7007cf132fa1f0938e0b9f005ba436246e92fea554720e5281e7340e749d7
de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842,1,1,1,5.08532723,1689731679,Regular,4f991fb27ad717871b08f1d3d6962fc29ed29327961aaf890ade69971e8e5d36
de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842,1,6,1,0.03334328,1689731679,Regular,a109a24eabccdaacd74a55376887d2fa905be29d893c8c9528ef5681f3785bd3
de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842,1,0,1,0.03334328,1689731679,Regular,4f991fb27ad717871b08f1d3d6962fc29ed29327961aaf890ade69971e8e5d36
de1bca6f27d741a17d42ef9f3b148cb5990ba5c88edbdf08c2914c32755cb842,1,3,1,5.08532723,1689731679,Regular,6fd79af8393b3b9405efc5451dbb1ac8867bab7e27b5d55e523e5e5b7c2994e6
