tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d7d927975bbe1c5d0c4aa1c890368721b2e5e046d029e88e39dcfb46b60769,-1,0,1,2.0000298,1663898945,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
7ffc328ef46471efba5e1f2f60bfd88c05cad781b5ef38b3ef4a2986c102286a,-1,0,1,2.0000298,1663898945,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
d7a3ab4bfb16be63756885e0c7b11c240c43ccabea1cf905ad0ea834a516644d,-1,0,1,2.0000298,1663898945,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
042b6dbae4135a8f7698f5272b429de0b5bf104d8c67b74ab9c05c11e51806bc,-1,0,1,2.0000298,1663897785,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
745afb46d879ce9820e7cd8d5b95a72a0c9c1693f9db9d96742b032ac97b5606,-1,0,1,2.0000298,1663897785,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
bf1169bb778ea18a42e893e230ca7d864a746e63b72be7897e87cf55006964fe,-1,0,1,2.0000298,1663897698,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
fae8bbaeebf4b75377c6ba0d45606b31d82adb0f478d2ea0356d2329c36c984a,-1,0,1,2.0000298,1663897698,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
732042fa2a5cb2c650d013fd7d463eb42964426305743ec36d4d8b1580a4b4f1,-1,0,1,2.0000298,1663897409,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
8cb9884951a99eb3ce0fffd3a68e6335a7a76fa0d6eda882d66c46a0201f357f,-1,0,1,2.0000298,1663897409,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
bd7047e2a8869743b20e08d084759bde5d86c1f1601909bd45d743696282c244,-1,0,1,2.0000298,1663897409,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
fdfcef26d4522d89344b0305b500e5985e20bce165a11b95e43927a98d403083,-1,0,1,2.0000298,1663897409,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
97dd07e621e58f6bc66b1d016d86aaa728eac6f953b695cce2147f8531951dd3,-1,0,1,2.0000298,1663895275,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
3824e4e0184d0d57cc9621bcb735eddea543c602fddd10729094386cd0b0d67f,-1,0,1,2.0000298,1663893616,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
a59ef6aaab0fd3063d57f524a895605794666dff7ccdef6bacae6c79d63de547,-1,0,1,2.0000298,1663893616,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
16a0d3bdf8742b14ff1222f4b6714d06d4d9b9b19e917f02fe8660ab63f207f6,-1,0,1,2.0000298,1663891826,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
