tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a852f931db4b18fa34335af2e9ee26cdfb9b71522623df344a6cb3f2d1d0573,-1,0,1,0.03265567,1667922068,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
4a852f931db4b18fa34335af2e9ee26cdfb9b71522623df344a6cb3f2d1d0573,-1,1,1,2.0773652,1667922068,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
9666bc4a068d9cb15e7c4e1396cdf2c4e87222ebec6d40fc177537be7c2961ef,-1,1,1,2.0773652,1667922068,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
9666bc4a068d9cb15e7c4e1396cdf2c4e87222ebec6d40fc177537be7c2961ef,-1,0,1,0.03265567,1667922068,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
a32008846739362a5d434711f4a753528583173e7a3f313605398c8517292a4c,-1,1,1,2.0773652,1667922068,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
a32008846739362a5d434711f4a753528583173e7a3f313605398c8517292a4c,-1,0,1,0.03265567,1667922068,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
01a498a12635e6492357d26f182dc33393089f309299a1bf75e3338c9fffab90,-1,1,1,2.0773652,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
01a498a12635e6492357d26f182dc33393089f309299a1bf75e3338c9fffab90,-1,0,1,0.03265567,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
05af9edcf1f6fa25422a1f4a14bcbe6f4eb7af2adf75be1b82672f592b117a1b,-1,1,1,2.0773652,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
05af9edcf1f6fa25422a1f4a14bcbe6f4eb7af2adf75be1b82672f592b117a1b,-1,0,1,0.03265567,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
5e1a8eadb3b04220f912f31bf687f9929cf619eca6c547c21424ba7eb07907a6,-1,1,1,2.0773652,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
5e1a8eadb3b04220f912f31bf687f9929cf619eca6c547c21424ba7eb07907a6,-1,0,1,0.03265567,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
70ad8b438c1dbfce4831846dfdb12f3a1fdc21bf085b376dc46fb9938f80b99e,-1,1,1,2.0773652,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
70ad8b438c1dbfce4831846dfdb12f3a1fdc21bf085b376dc46fb9938f80b99e,-1,0,1,0.03265567,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
7652ae437ef3a117f4622ad55be2eee875b904348fedd922bb512b3dabdd8c3f,-1,1,1,2.0773652,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
7652ae437ef3a117f4622ad55be2eee875b904348fedd922bb512b3dabdd8c3f,-1,0,1,0.03265567,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
8edbe067f5014d94698e1af7ba722c013c6ca844c1d2acb5793417e4423b29ba,-1,1,1,2.0773652,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
8edbe067f5014d94698e1af7ba722c013c6ca844c1d2acb5793417e4423b29ba,-1,0,1,0.03265567,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
