tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289682905e0c8bfaacb60c8d5c36fe7ff9b0f91b5c3b91c876be7ae26f7a53bb,-1,0,1,0.03368726,1673771442,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
289682905e0c8bfaacb60c8d5c36fe7ff9b0f91b5c3b91c876be7ae26f7a53bb,-1,1,1,3.00054926,1673771442,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
74c263aed69ab3d2b483da6369fd4dcf79a11fa6a27444982321cc9658f36013,-1,1,1,3.00054926,1673771442,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
74c263aed69ab3d2b483da6369fd4dcf79a11fa6a27444982321cc9658f36013,-1,0,1,0.03368726,1673771442,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
d14ced999114c65963c15dfad116bc1df02148a8f5abeefceda46d6eb574b757,-1,1,1,3.00054926,1673771442,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
d14ced999114c65963c15dfad116bc1df02148a8f5abeefceda46d6eb574b757,-1,0,1,0.03368726,1673771442,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
0a1ad3b0ed518576d807ef156de57af3b03e14d3bcc5f49dfb56d4b3d83c22b0,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
0a1ad3b0ed518576d807ef156de57af3b03e14d3bcc5f49dfb56d4b3d83c22b0,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
10074f778ccf08cc5d0bd18b11653d3939ce18d85ace6c6bbdb5d831e0635163,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
10074f778ccf08cc5d0bd18b11653d3939ce18d85ace6c6bbdb5d831e0635163,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
137aca74986e57376edd306cbdadef888b8a3c3499c4c53883ffaca5c2a07bfe,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
137aca74986e57376edd306cbdadef888b8a3c3499c4c53883ffaca5c2a07bfe,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
19bac8f6d5b9408c8bfd6e77e42676869e71bfe73ad8737d9659ef14b3fce1f7,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
19bac8f6d5b9408c8bfd6e77e42676869e71bfe73ad8737d9659ef14b3fce1f7,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
1c1af9e8440b3b0e4ceaa8f310c664afb10eab1424a47d0a5efaf08c49430cde,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
1c1af9e8440b3b0e4ceaa8f310c664afb10eab1424a47d0a5efaf08c49430cde,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
