tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,8,1,0.03256041,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,15,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,16,1,0.03256041,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,17,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,18,1,0.03256041,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,19,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,12,1,0.03256041,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,13,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,11,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,9,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,10,1,0.03256041,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,14,1,0.03256041,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,1,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,2,1,0.03256041,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
