tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d2580a0993c53fa8fb330ebb14507d48403afdaf1a632f11598aa38c733be7,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
0cad9e0e42873dce47edf45c70c8569cc6ca3ad9712247e5ada2672cd581a475,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
2114a74c5f6bfa613a0de7d526ba2d88ab6a835182bc68b91d5addb9c194907a,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
38fb163fb63c8181c7e0aa242e3061a9f6903d4cd3dc7f7438f73c6e39125e2f,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
497148850c6ab1959405be44586b7f47f675d6ea05973968e909c2e07cb8422c,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
49e1bec3e6fbacbafe4474b61623db90aa38f3b0adc0e38bdb79ad65dda65412,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
4b199af464505f974af05828433c41033ded09df7fca8feae43d20673ed55141,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
786c5ec094bfd58dc231e613f2275c6778f21bf54a39996d5b0081cc5ae00570,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
a7514ddf08a42833c084013d7ab6c1bb55b1476eb74035a46de83cc64e6b9979,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
c67a6e2b80daec804df659ccaa3f169735d71f4f061cab5fea8f6d64d07e640b,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
c96ca6c01f2f9fc25355fc6cfb2bc3f57a3fb60ea747ee328859f17c42ea436d,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
da81a15e3bd5dd50546c7b45a3b19628d42664e2c1527e73d660f02a166d08ea,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
ea79459b9f7cd712a82e3fe30a1f3e0735d1a93ac476b8ed5d8454d9e30ffc97,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
fbb740815d7a20c43b0d331cc7ae8a1bbcf9e69ba07fc7696918a796cc10eaca,-1,0,1,2.0000298,1663360174,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
27faf2c94cf33580e8363a3831ecd1a6a5d0d9681592dba83b215b58e60c2205,-1,0,1,2.0000298,1663360157,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
a8785545a995a133a20d15a6864cd037e52cb164c3666c0bd0f68eaf0efbb0a7,-1,0,1,2.0000298,1663360157,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
34fd470535e01753c397c0d057cc4ddc4d6c1388da47896b2ac4f669d7ed31e8,-1,0,1,2.0000298,1663357295,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
660dae0f14d7322caa2671ad909853190885dfd3134dae257d7d4be3f26bc405,-1,0,1,2.0000298,1663357137,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
b391fb156e8fc8b77af7091202b8d71f17736697a48b193eabd4d60e00ece5cf,-1,0,1,2.0000298,1663356875,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
1c58f656d7a773d92ef6253a155002632ea2cdaaaba1b5027ca108b8f40fd548,-1,0,1,2.0000298,1663354820,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
