tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
808cb5006749d35441484aa8e697f0c2297891787b43b4a7d1b294d4e4e3a936,-1,1,1,7.96865973,1706337543,Ticket,f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e
808cb5006749d35441484aa8e697f0c2297891787b43b4a7d1b294d4e4e3a936,-1,0,1,0.03162695,1706337543,Ticket,f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e
ab686369b15749d382f8001f8943bbbd72ff8f3393fa5ee012306766af076665,-1,0,1,0.03162695,1706337543,Ticket,f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e
ab686369b15749d382f8001f8943bbbd72ff8f3393fa5ee012306766af076665,-1,1,1,7.96865973,1706337543,Ticket,f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e
d4b5df4191b511426aee00a67c949321d881b8343b97b954bb78e9138f060f25,-1,0,1,0.03162695,1706337543,Ticket,f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e
d4b5df4191b511426aee00a67c949321d881b8343b97b954bb78e9138f060f25,-1,1,1,7.96865973,1706337543,Ticket,f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e
f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e,1,5,1,7.96865973,1706337518,Regular,ab686369b15749d382f8001f8943bbbd72ff8f3393fa5ee012306766af076665
f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e,1,3,1,7.96865973,1706337518,Regular,d4b5df4191b511426aee00a67c949321d881b8343b97b954bb78e9138f060f25
f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e,1,0,1,0.03162695,1706337518,Regular,808cb5006749d35441484aa8e697f0c2297891787b43b4a7d1b294d4e4e3a936
f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e,1,1,1,7.96865973,1706337518,Regular,808cb5006749d35441484aa8e697f0c2297891787b43b4a7d1b294d4e4e3a936
f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e,1,4,1,0.03162695,1706337518,Regular,ab686369b15749d382f8001f8943bbbd72ff8f3393fa5ee012306766af076665
f29bf41380bfaa4407f8dabe4798afc306d375fa1646f3a7b0a01abfad761f7e,1,2,1,0.03162695,1706337518,Regular,d4b5df4191b511426aee00a67c949321d881b8343b97b954bb78e9138f060f25
