tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,5,1,3.15626115,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,8,1,0.03222883,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,0,1,0.03222883,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,11,1,3.15626115,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,7,1,3.15626115,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,9,1,3.15626115,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,12,1,0.03222883,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,1,1,3.15626115,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,17,1,3.15626115,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,2,1,0.03222883,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,6,1,0.03222883,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,10,1,0.03222883,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,13,1,3.15626115,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
