tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f355558a6e88bf6b732407b43fd7bea868d1ddb385a7b9384649831c6e2ddd7,-1,0,1,2.15890938,1667976971,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
487b5a0bbffcc4a47e8c69fd543da3a3858d9872592479b3186ab291f2c3596f,-1,0,1,2.15890938,1667976971,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
22062ca20bf0f9eedbe872e9b748a7f63bb64c63aef5658b52f5fbc7eade0a75,-1,0,1,2.15890938,1667976943,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
34786c972e808c792ef4aba32e8908c888276297939e0e8da28c51e624ea47a7,-1,0,1,2.15890938,1667976943,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
9e551fc988695d4af173709e8ef491cec4480fb22ad6d96174a80af0fdd225f1,-1,0,1,2.15890938,1667976943,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
c24d1902f780f23385d9edb4af1740748154a3551428f2e2efe2ec6cba4409bc,-1,0,1,2.15890938,1667976943,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
0462c093bc64f0f3562520142424d2c64e64eccf415abb527d422fcd14cc4537,-1,0,1,2.15890938,1667976023,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
92df10d40962393a20bd2b92c8e16234f770666460a9205ec64e5e7fe7a1ebb7,-1,0,1,2.15890938,1667976023,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
c20a9326448489455fc14186545de87bac7421e636837fc98da0303174b9b955,-1,0,1,2.15890938,1667976023,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
197e20ece12a3472ca398d4f3aa9916ab3fdfb1770b7f1146303bb5d6fde74bb,-1,0,1,2.15890938,1667975807,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
325678f903e2f2419e22851e3a38c58f3691ad6cecaf1b41fdb7aeae7ad2f981,-1,0,1,2.15890938,1667975807,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
3eb284641361928dccb1f1ab2c3d5054542f10b359cad218fd039b4360236d0f,-1,0,1,2.15890938,1667975807,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
9547e84ec17c1f23f3556840430504c5b8ba2a7ec9870e0bca70464ce37d3bcc,-1,0,1,2.15890938,1667975807,Ticket,28d8815eea50098165adde38dc39e5300a578f7399f75cca81a76c875b1a79c4
