tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,9,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,10,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,20,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,19,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,18,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,17,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,16,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,21,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,15,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,0,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
