tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d96c34d371ea957a112f5e2d3306bd9423fdf972fca6f6617b0fd134056f8735,-1,1,1,5.80809537,1687164480,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
d96c34d371ea957a112f5e2d3306bd9423fdf972fca6f6617b0fd134056f8735,-1,0,1,0.03401665,1687164480,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
ef7c777eab8a07c8aee0f2842c899d9639e85f2cc94d85a630c4a4e073fbf886,-1,0,1,0.03401665,1687164480,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
ef7c777eab8a07c8aee0f2842c899d9639e85f2cc94d85a630c4a4e073fbf886,-1,1,1,5.80809537,1687164480,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
0deb56f4002590309bb63af5e050d89d20fd784f29b4c31be286ca295f7dceaa,-1,0,1,0.03401665,1687161444,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
0deb56f4002590309bb63af5e050d89d20fd784f29b4c31be286ca295f7dceaa,-1,1,1,5.80809537,1687161444,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
1a2a371d213c7a0e958052306cf179cbca3ddf089ea6ed3cecddbc72714909ae,-1,1,1,5.80809537,1687161444,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
1a2a371d213c7a0e958052306cf179cbca3ddf089ea6ed3cecddbc72714909ae,-1,0,1,0.03401665,1687161444,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
97afb2bf60df67edfe26c5369594f583ad5fe13055364c41084677743e77b0d4,-1,1,1,5.80809537,1687161444,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
97afb2bf60df67edfe26c5369594f583ad5fe13055364c41084677743e77b0d4,-1,0,1,0.03401665,1687161444,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
a5c005404f0d6f41a545b8bd495585f597b5169bb26e69c22887bdf696a82308,-1,0,1,0.03401665,1687161444,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
a5c005404f0d6f41a545b8bd495585f597b5169bb26e69c22887bdf696a82308,-1,1,1,5.80809537,1687161444,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
20c9a2fc32f51fdd40d173574a5c2f844bde80ebe659e708b53b04d007f2a38e,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
20c9a2fc32f51fdd40d173574a5c2f844bde80ebe659e708b53b04d007f2a38e,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
44a01c0033d7866a00bbd3052fd66045752abcb779aac8db94bb9cc64b529bc1,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
44a01c0033d7866a00bbd3052fd66045752abcb779aac8db94bb9cc64b529bc1,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
677a6d7f557f833db01daf4ff374f9eaf35425c29d3dddb43d33b1a46b5455c4,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
677a6d7f557f833db01daf4ff374f9eaf35425c29d3dddb43d33b1a46b5455c4,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
723bb5eb68ffc99bf54635552f56ebac324d5ed8a07df92c8e9bc35f45c13f9c,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
723bb5eb68ffc99bf54635552f56ebac324d5ed8a07df92c8e9bc35f45c13f9c,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
7999cd176d4a9164d989b9ed3bc01d5c46689fe5dd19538340ffb02b1e53b50c,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
7999cd176d4a9164d989b9ed3bc01d5c46689fe5dd19538340ffb02b1e53b50c,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
8e1f5b2c617da18d909208deeed24596b4ffcae690ab004e8d9888091e9b773a,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
8e1f5b2c617da18d909208deeed24596b4ffcae690ab004e8d9888091e9b773a,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
