tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,19,1,1.97405349,1717806026,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,20,1,0.02600071,1717806026,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,23,1,1.97405349,1717806026,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,22,1,0.02600071,1717806026,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,18,1,0.02600071,1717806026,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,21,1,1.97405349,1717806026,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,-1,10,1,1.97405349,1717804545,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,-1,9,1,0.02600071,1717804545,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,-1,12,1,1.97405349,1717804545,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,-1,11,1,0.02600071,1717804545,Regular,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
42183ff2c254ea9e0fb85c354a6e7519997c485da3d2eb2ca2f00dfbbe16eb44,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
42183ff2c254ea9e0fb85c354a6e7519997c485da3d2eb2ca2f00dfbbe16eb44,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
4300b20266cf71b9d7405470efdc936e082a08def3dee2d5b6e515fb9eefdf74,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
4300b20266cf71b9d7405470efdc936e082a08def3dee2d5b6e515fb9eefdf74,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
52e38f791ea332f7342caf3ae83ce25a2a5b1aefc3f4a941ac75a3ff9c366f22,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
52e38f791ea332f7342caf3ae83ce25a2a5b1aefc3f4a941ac75a3ff9c366f22,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
6511066edb0ad2f4c03c55ef11e5f1c6de22613c0a68ddcd17a7deaef8e95a98,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
6511066edb0ad2f4c03c55ef11e5f1c6de22613c0a68ddcd17a7deaef8e95a98,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
7d8153e6a0c4246dc65148be77b9580010ad2e61da94724a1d59912c46b4a64c,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
7d8153e6a0c4246dc65148be77b9580010ad2e61da94724a1d59912c46b4a64c,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
a4c59892eeaa469173b85419761c96d839501e974d2a4bd7afe7e7574336703f,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
a4c59892eeaa469173b85419761c96d839501e974d2a4bd7afe7e7574336703f,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
abe3631050fcff7ddbe64580b99b2e92ead9a9a9c761e183c145985519e496e5,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
abe3631050fcff7ddbe64580b99b2e92ead9a9a9c761e183c145985519e496e5,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
c7531ba70f837ce8c194aa456ee9e852a823296a5f2332b8c69b6a34d664bcc2,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
c7531ba70f837ce8c194aa456ee9e852a823296a5f2332b8c69b6a34d664bcc2,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
d262dc37ef11b728a9a24f7499b508c7a1419d32e09e52d0d5bace94c0a63123,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
d262dc37ef11b728a9a24f7499b508c7a1419d32e09e52d0d5bace94c0a63123,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
e4bff4ce8c3d0f8da0556fcaf32ed8fdf040d4e8bd93e5cc14726fc88d6486c7,-1,1,1,1.97405349,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
e4bff4ce8c3d0f8da0556fcaf32ed8fdf040d4e8bd93e5cc14726fc88d6486c7,-1,0,1,0.02600071,1717757055,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
17e963478d6afb130b1cdfa8cc6b6ba17d86a3b056a3177e398ceed3ebb78bf9,-1,0,1,0.02600071,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
17e963478d6afb130b1cdfa8cc6b6ba17d86a3b056a3177e398ceed3ebb78bf9,-1,1,1,1.97405349,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
581d312cd84cd6e1f913c2efa42dca06b659fbbb297609091da295e2e1fdf6e0,-1,0,1,0.02600071,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
