tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b364aa8a7eb4a4b1a45bf05510029175864c88668da5e58328d1130f08c26000,-1,1,1,6.09112394,1702194927,Ticket,52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2
b364aa8a7eb4a4b1a45bf05510029175864c88668da5e58328d1130f08c26000,-1,0,1,0.03170636,1702194927,Ticket,52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2
dced3d0352d66da2f26b94690de5c814470ca0fe183f040cc3c9f2e17a5c4481,-1,0,1,0.03170636,1702194927,Ticket,52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2
dced3d0352d66da2f26b94690de5c814470ca0fe183f040cc3c9f2e17a5c4481,-1,1,1,6.09112394,1702194927,Ticket,52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2
ded82336743ec7050fd52b1fdc99323c46240386454c5b3594675108d527e41c,-1,1,1,6.09112394,1702194927,Ticket,52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2
ded82336743ec7050fd52b1fdc99323c46240386454c5b3594675108d527e41c,-1,0,1,0.03170636,1702194927,Ticket,52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2
52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2,1,0,1,0.03170636,1702194799,Regular,dced3d0352d66da2f26b94690de5c814470ca0fe183f040cc3c9f2e17a5c4481
52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2,1,3,1,6.09112394,1702194799,Regular,b364aa8a7eb4a4b1a45bf05510029175864c88668da5e58328d1130f08c26000
52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2,1,4,1,0.03170636,1702194799,Regular,ded82336743ec7050fd52b1fdc99323c46240386454c5b3594675108d527e41c
52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2,1,1,1,6.09112394,1702194799,Regular,dced3d0352d66da2f26b94690de5c814470ca0fe183f040cc3c9f2e17a5c4481
52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2,1,5,1,6.09112394,1702194799,Regular,ded82336743ec7050fd52b1fdc99323c46240386454c5b3594675108d527e41c
52102f995ceac0364625de547bfd23ded2b55896178c915a23367fdad24725e2,1,2,1,0.03170636,1702194799,Regular,b364aa8a7eb4a4b1a45bf05510029175864c88668da5e58328d1130f08c26000
