tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,2,1,0.03105638,1702428044,Regular,315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,3,1,4.66739754,1702428044,Regular,315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,4,1,0.03105638,1702428044,Regular,315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,5,1,4.66739754,1702428044,Regular,315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,6,1,0.03105638,1702428044,Regular,315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,7,1,4.66739754,1702428044,Regular,315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124
315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124,1,4,1,0.03105638,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124,1,0,1,0.03105638,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124,1,3,1,4.66739754,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124,1,1,1,4.66739754,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124,1,5,1,4.66739754,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
315f02811dfe102bf4cbe63237ecd81e730863d0027346460c4d432361b5b124,1,2,1,0.03105638,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
