tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8fb6f57476983f81f222bc1573c8368581719f067ff834dca51a0e42520f3d6,-1,1,1,1.97405349,1717692959,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
d8fb6f57476983f81f222bc1573c8368581719f067ff834dca51a0e42520f3d6,-1,0,1,0.02600071,1717692959,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
a847a18c251274372f8c58eba5c330fb226923b45e453bb78c5734b121e3fc82,-1,1,1,1.97405349,1717692485,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
a847a18c251274372f8c58eba5c330fb226923b45e453bb78c5734b121e3fc82,-1,0,1,0.02600071,1717692485,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
feb04da1e53082644f4277965c1e08accbc62b7668c68baa577093a392ab2f47,-1,1,1,1.97405349,1717692485,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
feb04da1e53082644f4277965c1e08accbc62b7668c68baa577093a392ab2f47,-1,0,1,0.02600071,1717692485,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
1842503e4aafdfe24f89a5ca83076cd3adf98cfad6c042189f5f0b96f1506f11,-1,0,1,0.02600071,1717692430,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
1842503e4aafdfe24f89a5ca83076cd3adf98cfad6c042189f5f0b96f1506f11,-1,1,1,1.97405349,1717692430,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
be6fc668d9ff2019757951935e62db7c51035b2c694ae9b07eea1845d005d8d8,-1,1,1,1.97405349,1717692430,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
be6fc668d9ff2019757951935e62db7c51035b2c694ae9b07eea1845d005d8d8,-1,0,1,0.02600071,1717692430,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
45a4af47799563b9e2f9693c5f1956879a2bdb7de826251d8b9da14d6d244192,-1,0,1,0.02600071,1717692237,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
45a4af47799563b9e2f9693c5f1956879a2bdb7de826251d8b9da14d6d244192,-1,1,1,1.97405349,1717692237,Ticket,d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,1,1,1.97405349,1717692208,Regular,1842503e4aafdfe24f89a5ca83076cd3adf98cfad6c042189f5f0b96f1506f11
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,2,1,0.02600071,1717692208,Regular,a847a18c251274372f8c58eba5c330fb226923b45e453bb78c5734b121e3fc82
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,0,1,0.02600071,1717692208,Regular,1842503e4aafdfe24f89a5ca83076cd3adf98cfad6c042189f5f0b96f1506f11
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,3,1,1.97405349,1717692208,Regular,a847a18c251274372f8c58eba5c330fb226923b45e453bb78c5734b121e3fc82
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,9,1,1.97405349,1717692208,Regular,be6fc668d9ff2019757951935e62db7c51035b2c694ae9b07eea1845d005d8d8
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,10,1,0.02600071,1717692208,Regular,feb04da1e53082644f4277965c1e08accbc62b7668c68baa577093a392ab2f47
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,8,1,0.02600071,1717692208,Regular,be6fc668d9ff2019757951935e62db7c51035b2c694ae9b07eea1845d005d8d8
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,11,1,1.97405349,1717692208,Regular,feb04da1e53082644f4277965c1e08accbc62b7668c68baa577093a392ab2f47
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,5,1,1.97405349,1717692208,Regular,45a4af47799563b9e2f9693c5f1956879a2bdb7de826251d8b9da14d6d244192
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,6,1,0.02600071,1717692208,Regular,d8fb6f57476983f81f222bc1573c8368581719f067ff834dca51a0e42520f3d6
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,4,1,0.02600071,1717692208,Regular,45a4af47799563b9e2f9693c5f1956879a2bdb7de826251d8b9da14d6d244192
d423d3921c90832ca209888f089301b2e71177c50a74490428ae6f73e96e2549,1,7,1,1.97405349,1717692208,Regular,d8fb6f57476983f81f222bc1573c8368581719f067ff834dca51a0e42520f3d6
