tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05abcd352a8388a8afc62ef301cb10c5a59ee4d7e11d675ecc44926b586aaa85,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
11deb9ec9b9f17e335b6edd562afa126d212f1c5850e2d25064fc1664b41b16b,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
134997f5f558d12a0049fdc70d7e23542ffc742b045fade7ff808180498506b5,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
1cf454805f653146de869dcb3676fa868d1d29d4a3cb57bb74c70e6150329027,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
3c1c000db7723e74aed5d4a2224a33f8bf92db349ffd7cd56b75557a7485b4d7,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
4fed106790fc3e7df20df50a05f739897360406a8e501dee6386f97cba56205a,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
6ae12f8b55111a7267523f6dc94c0ecfcbac182fedce63d2e8b378f0edc2f414,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
837dc31c95189a8653cabbac68507a48f51e39ff046fc1b8fb3d33b2f6b073ab,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
bd2690156be1eee113a54d51ec66266ddf69c29cf931ead4412fc3f7f18fd021,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
c19ce8cf71cf2bd0ae52936ef451603d1014f4b6292fec2551e8f4dcd641523e,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
e043a4f1f2ac97af682438439f204190af3262977500bbdc2ee9c86b8ce745e8,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
f2eabd133b91331e281e7e8f9abed51d2c415c1259797d7c16d745d48b592850,-1,0,1,2.0000298,1664319186,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
002e329fc0106370af63ea28a485c3cc5519669a751ab4f27c3803db2520eac4,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
0039c1b1fe85eaeb020d39e2c1a30bbde275a5c6f10f7b388bd6d2a7d5be8fea,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
01bc95cbbf79879c19cf66000794000e857eea3ab18e79811804eed432704049,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
19b11787ebceac1b90de5ecce81f3c95d98a90569e1dbc78cad9e981ddae390d,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
233d57d353907eff5d42b7b3521ffeb2f66dd92e5d3bdda17cfd23ea6ce7bdc3,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
3af55f5f6a3c3c3411a9f29ae6b943f53ffe7029d43054c23ee20ddada71bf83,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
57095a665a6270b1fab526ca852aca9296f3e0b530c0a33f0fdeea01192978b7,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
5b89afff70e6e8ef3592e407be66669a67f807e40a5b6268865600ece308c032,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
5e7e9de754444b73e9b63629801ee1db386db5b783ec08fcb435e77580a029cf,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
692e0cee924035ef989f5e85873b71d954a99abd4e7ce0b24295fb4d6690c55a,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
