tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce8c5168745cb449954f50ace6c848a7807579ab380090698e40af311ecbdbf,-1,0,1,0.03311452,1697669291,Ticket,36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8
2ce8c5168745cb449954f50ace6c848a7807579ab380090698e40af311ecbdbf,-1,1,1,7.81030356,1697669291,Ticket,36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8
5e01c4b99d7d254d86a7591e9ca3d4fa572f4002f762b9cdb2ba2ad9715f42ba,-1,0,1,0.03311452,1697669291,Ticket,36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8
5e01c4b99d7d254d86a7591e9ca3d4fa572f4002f762b9cdb2ba2ad9715f42ba,-1,1,1,7.81030356,1697669291,Ticket,36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8
a4cf77bad5813dd27c93f3d0e8826f27c24922fee6e61cbe57be2f35e6e56f5b,-1,0,1,0.03311452,1697669291,Ticket,36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8
a4cf77bad5813dd27c93f3d0e8826f27c24922fee6e61cbe57be2f35e6e56f5b,-1,1,1,7.81030356,1697669291,Ticket,36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8
cdf060ef9934bb7ee1626870de3864cb0e9fe7878d790fefd1f9e58434551a8a,-1,0,1,0.03311452,1697669291,Ticket,36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8
cdf060ef9934bb7ee1626870de3864cb0e9fe7878d790fefd1f9e58434551a8a,-1,1,1,7.81030356,1697669291,Ticket,36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8
36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8,1,1,1,7.81030356,1697669154,Regular,a4cf77bad5813dd27c93f3d0e8826f27c24922fee6e61cbe57be2f35e6e56f5b
36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8,1,5,1,7.81030356,1697669154,Regular,cdf060ef9934bb7ee1626870de3864cb0e9fe7878d790fefd1f9e58434551a8a
36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8,1,2,1,0.03311452,1697669154,Regular,2ce8c5168745cb449954f50ace6c848a7807579ab380090698e40af311ecbdbf
36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8,1,3,1,7.81030356,1697669154,Regular,2ce8c5168745cb449954f50ace6c848a7807579ab380090698e40af311ecbdbf
36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8,1,6,1,0.03311452,1697669154,Regular,5e01c4b99d7d254d86a7591e9ca3d4fa572f4002f762b9cdb2ba2ad9715f42ba
36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8,1,7,1,7.81030356,1697669154,Regular,5e01c4b99d7d254d86a7591e9ca3d4fa572f4002f762b9cdb2ba2ad9715f42ba
36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8,1,0,1,0.03311452,1697669154,Regular,a4cf77bad5813dd27c93f3d0e8826f27c24922fee6e61cbe57be2f35e6e56f5b
36b94d8a87d99c044ea37127c80cd00e37d4bc40fecafb95c5f10e91fac3c0b8,1,4,1,0.03311452,1697669154,Regular,cdf060ef9934bb7ee1626870de3864cb0e9fe7878d790fefd1f9e58434551a8a
