tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,8,1,0.02676399,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,17,1,2.23914601,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,16,1,0.02676399,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,15,1,2.23914601,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,14,1,0.02676399,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,13,1,2.23914601,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,12,1,0.02676399,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,11,1,2.23914601,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,10,1,0.02676399,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,9,1,2.23914601,1715862208,Regular,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
3979ad6f8918fd8a426b22ed25cf30ae58c7f3dddfc3e695d43fc2cdc86ee9d1,-1,1,1,2.23914601,1715813315,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
3979ad6f8918fd8a426b22ed25cf30ae58c7f3dddfc3e695d43fc2cdc86ee9d1,-1,0,1,0.02676399,1715813315,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
d321ea288347ba8f8dc23cb40dee4a633ef9a6ad2379bc59fc026ddb4d479523,-1,0,1,0.02676399,1715813315,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
d321ea288347ba8f8dc23cb40dee4a633ef9a6ad2379bc59fc026ddb4d479523,-1,1,1,2.23914601,1715813315,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
1dad516ee5657fe85602bf8ad82ede993be0a2d1a59ce5fdf9a2d31167fbfc8a,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
1dad516ee5657fe85602bf8ad82ede993be0a2d1a59ce5fdf9a2d31167fbfc8a,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
3432ea4df798640afab0be12dea0aa89abdb65887260cd260c98f53e67938b17,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
3432ea4df798640afab0be12dea0aa89abdb65887260cd260c98f53e67938b17,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
440b150da24667ab775e153b26c9fa485ec49c197e5117af288363f8ae67b050,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
440b150da24667ab775e153b26c9fa485ec49c197e5117af288363f8ae67b050,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
4d80e0eaaa52792e6e773d1de8a9831bbde4fd092eb2585b178d49246f3761e2,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
4d80e0eaaa52792e6e773d1de8a9831bbde4fd092eb2585b178d49246f3761e2,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
508e3419d7d6e7e162fd2e1eda45649d3b302d641cb48f34a2fa2f4335fafa59,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
508e3419d7d6e7e162fd2e1eda45649d3b302d641cb48f34a2fa2f4335fafa59,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
5a493b506879ec55b2936398c2747d1a31df0e5cbe615156ceadfa2ef503c40a,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
5a493b506879ec55b2936398c2747d1a31df0e5cbe615156ceadfa2ef503c40a,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
7a9e8fa9447e5650620d1560574e67d540c4f2e5999862357360aff2146f47c8,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
7a9e8fa9447e5650620d1560574e67d540c4f2e5999862357360aff2146f47c8,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
7b9b949a7bad71a4ded7a59aef44c5eb98256b746a167473c9b763ac8c619043,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
7b9b949a7bad71a4ded7a59aef44c5eb98256b746a167473c9b763ac8c619043,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
7c21d131154558c573ba1cf98493421ce0e352463812f0b07ca9caa663f73b6f,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
7c21d131154558c573ba1cf98493421ce0e352463812f0b07ca9caa663f73b6f,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
ae9b974a2c3e11d65fecf663fb2a64da776975428f8409614c970d3eafeb524a,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
ae9b974a2c3e11d65fecf663fb2a64da776975428f8409614c970d3eafeb524a,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
d4c8eac79ef9d5ec375d53234be82dd7812429fd2fea5fec6972cf3b60da6a52,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
d4c8eac79ef9d5ec375d53234be82dd7812429fd2fea5fec6972cf3b60da6a52,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
ddbbd610035387872be75b5d7306d9809b06f065ce0e074b8255604ffab5cbb8,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
ddbbd610035387872be75b5d7306d9809b06f065ce0e074b8255604ffab5cbb8,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
e4dbbf9262cca77562ae32b19f95e8d49132c58418827542dc78c11b997fc573,-1,0,1,0.02676399,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
e4dbbf9262cca77562ae32b19f95e8d49132c58418827542dc78c11b997fc573,-1,1,1,2.23914601,1715812701,Ticket,cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,2,1,0.02676399,1715812422,Regular,d321ea288347ba8f8dc23cb40dee4a633ef9a6ad2379bc59fc026ddb4d479523
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,9,1,2.23914601,1715812422,Regular,ae9b974a2c3e11d65fecf663fb2a64da776975428f8409614c970d3eafeb524a
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,22,1,0.02676399,1715812422,Regular,7b9b949a7bad71a4ded7a59aef44c5eb98256b746a167473c9b763ac8c619043
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,20,1,0.02676399,1715812422,Regular,d4c8eac79ef9d5ec375d53234be82dd7812429fd2fea5fec6972cf3b60da6a52
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,23,1,2.23914601,1715812422,Regular,7b9b949a7bad71a4ded7a59aef44c5eb98256b746a167473c9b763ac8c619043
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,10,1,0.02676399,1715812422,Regular,440b150da24667ab775e153b26c9fa485ec49c197e5117af288363f8ae67b050
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,25,1,2.23914601,1715812422,Regular,4d80e0eaaa52792e6e773d1de8a9831bbde4fd092eb2585b178d49246f3761e2
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,11,1,2.23914601,1715812422,Regular,440b150da24667ab775e153b26c9fa485ec49c197e5117af288363f8ae67b050
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,32,1,0.02676399,1715812422,Regular,e4dbbf9262cca77562ae32b19f95e8d49132c58418827542dc78c11b997fc573
