tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e9db9c8e25cb786eff4a7a601fc61c2063c3fddab1646b4838b6b7f677eac9,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
05e9db9c8e25cb786eff4a7a601fc61c2063c3fddab1646b4838b6b7f677eac9,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
19a070bcb9dfa0e8d7d8911fd2fcf189b9697337e918d2795cc935589a7dec74,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
19a070bcb9dfa0e8d7d8911fd2fcf189b9697337e918d2795cc935589a7dec74,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
23e7c6cec30586a290ea9e40ace890223fc8c9204a55ba01ca175c904d027ebc,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
23e7c6cec30586a290ea9e40ace890223fc8c9204a55ba01ca175c904d027ebc,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
2e0c5f1be9eac15b1527757facec3a9ca045af4fb977d3c4bcecab58786df4dd,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
2e0c5f1be9eac15b1527757facec3a9ca045af4fb977d3c4bcecab58786df4dd,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
31763526d0950700ab2be2001d4192a4d03df8698f57c478cf62e089d48c72b0,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
31763526d0950700ab2be2001d4192a4d03df8698f57c478cf62e089d48c72b0,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
325eeee2452df526cc39c62d990b230dd486a1f81a8f81aca62483c7fe8b53cb,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
325eeee2452df526cc39c62d990b230dd486a1f81a8f81aca62483c7fe8b53cb,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
719ee5b7925342a920c94605cc7ffcec3c6ec46918e73912b541e4a884ddd3db,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
719ee5b7925342a920c94605cc7ffcec3c6ec46918e73912b541e4a884ddd3db,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
90c01d9af1a513ce5cc501f603af03465e5ef0eb0b5876f86538291b6d8d9ca6,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
90c01d9af1a513ce5cc501f603af03465e5ef0eb0b5876f86538291b6d8d9ca6,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
9c9c214f6ccf33b54d5b5239ef2f3329ccf5604eef5169fb72991bf08c9f0f83,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
9c9c214f6ccf33b54d5b5239ef2f3329ccf5604eef5169fb72991bf08c9f0f83,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a9d5601afd0b5e82193d7b2c26e184175f628de1f45827ee4e1f015ac74d5864,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a9d5601afd0b5e82193d7b2c26e184175f628de1f45827ee4e1f015ac74d5864,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
add58cea538399c160f7145c46e61ce44adb5d85a83cd96b95abbffbac59d032,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
add58cea538399c160f7145c46e61ce44adb5d85a83cd96b95abbffbac59d032,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c517e495bc1e07f579dc5bb837e6a90a1fbf517ac3e2f78bdd6a9ed8f5d4837a,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c517e495bc1e07f579dc5bb837e6a90a1fbf517ac3e2f78bdd6a9ed8f5d4837a,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c569c369e17d46aaaf027d7e0233ea5b24f76161841cbf64f0dc619d201d0a32,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c569c369e17d46aaaf027d7e0233ea5b24f76161841cbf64f0dc619d201d0a32,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c64329e919998184b00513e5c448d777a6016b23511c244b3a81e2c340d98d05,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c64329e919998184b00513e5c448d777a6016b23511c244b3a81e2c340d98d05,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
e60a24dff36aaa37335f22683e3af5ebb1f47094645844cf795d2f431528d434,-1,1,1,4.29433039,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
e60a24dff36aaa37335f22683e3af5ebb1f47094645844cf795d2f431528d434,-1,0,1,0.03493649,1676430084,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
750bf90bacaf383a1d0c9351881cf57ba1aaa78f2dd90df5fc351096c49fc98b,-1,1,1,4.29433039,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
750bf90bacaf383a1d0c9351881cf57ba1aaa78f2dd90df5fc351096c49fc98b,-1,0,1,0.03493649,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c9aadb36affa627c3b0004ef19c2bcd116ecbf71dc88dfa8167e98e13a4f64a7,-1,1,1,4.29433039,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c9aadb36affa627c3b0004ef19c2bcd116ecbf71dc88dfa8167e98e13a4f64a7,-1,0,1,0.03493649,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d747ef647b2fb9955d1959cb6ebdfae0ed01c1ce5860877648731ca43124e414,-1,0,1,0.03493649,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
