tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,18,1,2.23914601,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,23,1,0.02676399,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,17,1,0.02676399,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,19,1,0.02676399,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,16,1,2.23914601,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,20,1,2.23914601,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,15,1,0.02676399,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,21,1,0.02676399,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,24,1,2.23914601,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,22,1,2.23914601,1715861614,Regular,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
27b1f215c0eda16613c75ef6a5038afd7eb722de6489275f165479b140632ac6,-1,0,1,0.02676399,1715840389,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
27b1f215c0eda16613c75ef6a5038afd7eb722de6489275f165479b140632ac6,-1,1,1,2.23914601,1715840389,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
36c882fe2d569e06acee956fcbfa070865c086db2f082f3689ce2dd2edc9167f,-1,1,1,2.23914601,1715840389,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
36c882fe2d569e06acee956fcbfa070865c086db2f082f3689ce2dd2edc9167f,-1,0,1,0.02676399,1715840389,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
53a13fb2e5abc375eea9bbdef6d437594b61ec70490b5542ac27dc8cf854e4c2,-1,0,1,0.02676399,1715840389,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
53a13fb2e5abc375eea9bbdef6d437594b61ec70490b5542ac27dc8cf854e4c2,-1,1,1,2.23914601,1715840389,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
57ba40e00e2c3bb643b6ca584341539aac0369daf4006c34cbeff95a1efdc1f6,-1,0,1,0.02676399,1715840389,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
57ba40e00e2c3bb643b6ca584341539aac0369daf4006c34cbeff95a1efdc1f6,-1,1,1,2.23914601,1715840389,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
