tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18461f3bf9b1145035b1310d4dac970cb9ac6e7060a36226c93cec1944703c54,-1,0,1,0.03060685,1711692829,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
18461f3bf9b1145035b1310d4dac970cb9ac6e7060a36226c93cec1944703c54,-1,1,1,7.32422513,1711692829,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
bbbc5c5a0d727ef1c1f59d05d0d48d85b4b961cd11cb06a2edfdf42181661df1,-1,1,1,7.32422513,1711692829,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
bbbc5c5a0d727ef1c1f59d05d0d48d85b4b961cd11cb06a2edfdf42181661df1,-1,0,1,0.03060685,1711692829,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
bffdac702e59fba9a952d648870e7a87870fe6440a31f73d9222440142ef999c,-1,1,1,7.32422513,1711692829,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
bffdac702e59fba9a952d648870e7a87870fe6440a31f73d9222440142ef999c,-1,0,1,0.03060685,1711692829,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
f0978083df51f1c069beb6983aa28ae3a3efed0ea65309fa3d6b967643fa76da,-1,0,1,0.03060685,1711692829,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
f0978083df51f1c069beb6983aa28ae3a3efed0ea65309fa3d6b967643fa76da,-1,1,1,7.32422513,1711692829,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
081bb95beadcd59899a29a0ecc9b53629ac7fc58f27952cb136d20f6d3c9e252,-1,0,1,0.03060685,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
081bb95beadcd59899a29a0ecc9b53629ac7fc58f27952cb136d20f6d3c9e252,-1,1,1,7.32422513,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
15e0f6da93053d494591e34e0e2b05f7141608cb663fad67a2bda10dc75a9963,-1,0,1,0.03060685,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
