tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e08c48cec55471d0fa0b68548d963d1a61f6153958bfc11ad659d8c3eebd226,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
1421a02e9f00fea7f51519e8255bfb20133d0f2430e46fd1b6a4bf8df12067b4,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
4ea60168ffe34bfb34f3c7801bb494af2722d4bf2b4c082cb2743064edfeb4f6,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
50da18776e41a596036a8cd3999cd9fd1d690809eec78c1334be1018f0fbed8d,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
78f6f07c898beee4a420a3b632de450f06a263c3fe4675c72fa472b25789696f,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
8463e0be4133554250acf559c2cfced158161768adad786cc8db0752b579ec8b,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
a2b5e4570358e2582ceffb1ec6e9171f53103d688eeb725da6eb606bce6c0f79,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
c58455e81ff702db24fe174bf82a83c497864a285f9f8450ba68120396ba29bd,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
d05159d626adddc4b079ed19a7e29b3284e495ab2d5b3f9a88b7e48036b70432,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
f2e29932bce08eb7b60177b94a3b807c2b9fc4f9af6519ce6f717640937cc6c0,-1,0,1,5.1067898,1674777259,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
012333656997a50176925840434b42f34fb0a4bc146d853283404b17c254350a,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
084204ba157c627c39fb2be8a9353de2c207aba64fdb8304bcf9c8a32d9634fc,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
0debb6c4638d888c0818f94bedcbe2f8ca1e9438026021ec2920bf096e4ace2b,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
26ec2c464e564fd0cd57159600a8d78ffa569d237c00dd7c489817cc5200608a,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
2daa28b629dd51560e0211f01353a78a1f4d94de995c1db302e3f96eda306df6,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
367baa16a5dcb8a994f0ce77094875b94158309e15563edaa7971c5dc8747f54,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
36fb73ce0861e688d744f992c4d667b55d8319d9504a0c95649699c84e369fbe,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
3fa2d2af701f8305fb56c337e60c96f45109886e145f0cb078c27bd8492f2389,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
45a63bed4744d6a2efcafdb08b22ce282fa7ac45e6a17ac5edfd472837b1a013,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
5187086287ee13d09450371d897f824de5dd106efec941c1c8302ab09be15992,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
6f280973a1aa2a5adb4551d00c6797b99d078eb303169dfd1898fce5630dcd7b,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
7440983ddc106844691ddeb7d217b50e768291e092796cf2ea6782cc6e3291a3,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
770eba0f3c60621e33e8842a1be2d8ed2ff3cd0032daf18a64b0e4e6c66a5c08,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
9438d5283ae82e4b3a270da6d9abdc183c983e5c8a00d94b33cc094dfbb3b64b,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
969b39393dfa1e8556f59931e7d65c22a399806526cfcf0d6c0e6cb366132ddf,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
acb5a6162690c48943ededcf7c148744db54037e4ef781aa0b17e808703cdfb0,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
ada8bd7391472c2b76c8a6d35d56ea28cd91f747b7a2eba305658fea53287a9a,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
b2700983e57c09ab133db1351a3cb279fe99b3af72299903ba22dee925fe5150,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
d837b3485dd04e626f1b5c9e578fc6b573a96de1cbbb6219f9280c5bb296bbf0,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
e30f6b05991b7cffd3eb5c39883519b61ba1cdc764fdc31cb36f00b50f71ff59,-1,0,1,5.1067898,1674777182,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
0b5def267647791bb34f7297e4cb4f804fee948a0936720e3ab830f09122c51b,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
10316a2b222926269a11ebe6a80c3fe1d3a06d37ba4901a1f3f4b64c9d368453,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
1752785512eab2e42d3685207b35c79bd3e3c3289fe475ea3a3438080c8cdd74,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
2133fea81c4dafedb2000b20729f51c1f5693f961b7d8492bc8687dab762994f,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
5157d5b289e49293a5d29ac380289c191a98538ffcc588c6332d8461ddd39d2e,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
51764a27c0198ece7b368da7a8d0bb2ccfd30af9f88c723f5bfc9a8e054883c0,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
782492fb44646f97822a553ebc8063cb6dc22512dfbe0e2ed450e07811c4a4c8,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
79da7f32fedf56019691fbf3d4488f7a845d256a5eadeae6c99a488f64b39939,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
8d038e8035b6dde612b965d119506461a1ef178760bc26e30f437dd924c11b9d,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
9493548ee9729fe81e28b2565e82f10a4d6fb380b911a36400ee83127ef56e18,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
97a4f3b67b14dc6ede5fcae22489d12f9227f68b7238361825cb2fe15d497702,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
98a9b11b2004264b3f8daba97b3b7f6d97c555c91729e95d7aeab000d95f7ded,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
a2f4a29cd55dc70c316930f41e7fe48f216b74c489da65a840fa71bf4aebb0f6,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
ac76e68b4d18274c79b83944fd554b9c8555634d87c32d53979307e14cd2b422,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
bbd6d5516790991fffe197592ad8042af2bd76ddf8234f691aeb726d583984f3,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
c09c7a879456e6697a344b72f1647616e34adafbb1d80470ca35842205aaae0a,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
d91c35259c693385b9aa85d4363624bdd5aadbf1b3da70eb5c7874632a830226,-1,0,1,5.1067898,1674776905,Ticket,ae2ba11fb5e4c67478aed64c631b33c08ee37c7929e99268517f0ed50f51e1ca
