tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34886f0577e7b3e097dcecd6fec8124606878dc01457ea2d3d3f5fb3b0c93a35,-1,0,1,0.03335748,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
34886f0577e7b3e097dcecd6fec8124606878dc01457ea2d3d3f5fb3b0c93a35,-1,1,1,6.49761192,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
7834aeff4b2cd91272420f4cff5c640d5c3e4da66e1c846d1bbde16e3b857816,-1,0,1,0.03335748,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
7834aeff4b2cd91272420f4cff5c640d5c3e4da66e1c846d1bbde16e3b857816,-1,1,1,6.49761192,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
8bd745908846855ab371652ba37477b0c49e78313f0d43bb6e428ca02377b817,-1,1,1,6.49761192,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
8bd745908846855ab371652ba37477b0c49e78313f0d43bb6e428ca02377b817,-1,0,1,0.03335748,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
a94c152e6c580a8934f22204399db16114411bb8ad4707cc4d9fdeb63505c743,-1,0,1,0.03335748,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
a94c152e6c580a8934f22204399db16114411bb8ad4707cc4d9fdeb63505c743,-1,1,1,6.49761192,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
d7219b3db572ea57d5db41fa52e78642f2200c2450ea6baa7ef52df9e4a89393,-1,0,1,0.03335748,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
d7219b3db572ea57d5db41fa52e78642f2200c2450ea6baa7ef52df9e4a89393,-1,1,1,6.49761192,1693185190,Ticket,1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,1,1,6.49761192,1693185114,Regular,34886f0577e7b3e097dcecd6fec8124606878dc01457ea2d3d3f5fb3b0c93a35
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,3,1,6.49761192,1693185114,Regular,8bd745908846855ab371652ba37477b0c49e78313f0d43bb6e428ca02377b817
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,4,1,0.03335748,1693185114,Regular,a94c152e6c580a8934f22204399db16114411bb8ad4707cc4d9fdeb63505c743
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,5,1,6.49761192,1693185114,Regular,a94c152e6c580a8934f22204399db16114411bb8ad4707cc4d9fdeb63505c743
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,8,1,0.03335748,1693185114,Regular,d7219b3db572ea57d5db41fa52e78642f2200c2450ea6baa7ef52df9e4a89393
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,9,1,6.49761192,1693185114,Regular,d7219b3db572ea57d5db41fa52e78642f2200c2450ea6baa7ef52df9e4a89393
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,6,1,0.03335748,1693185114,Regular,7834aeff4b2cd91272420f4cff5c640d5c3e4da66e1c846d1bbde16e3b857816
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,7,1,6.49761192,1693185114,Regular,7834aeff4b2cd91272420f4cff5c640d5c3e4da66e1c846d1bbde16e3b857816
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,0,1,0.03335748,1693185114,Regular,34886f0577e7b3e097dcecd6fec8124606878dc01457ea2d3d3f5fb3b0c93a35
1e78bae17a6d7a444e5bf5dfff4b7c4a690a2fc1f6100f81d66da9f31bdd4ea9,1,2,1,0.03335748,1693185114,Regular,8bd745908846855ab371652ba37477b0c49e78313f0d43bb6e428ca02377b817
