tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc49d63146a0b9f777d6daffb7112523d50c8116ad43d094acac114f94ca3b7,-1,1,1,1.97405349,1717599175,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
5fc49d63146a0b9f777d6daffb7112523d50c8116ad43d094acac114f94ca3b7,-1,0,1,0.02600071,1717599175,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
8e2f5ab508d84039c36a51fae030af26c1e204516ddb07759040fc86c3843825,-1,1,1,1.97405349,1717599175,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
8e2f5ab508d84039c36a51fae030af26c1e204516ddb07759040fc86c3843825,-1,0,1,0.02600071,1717599175,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
b803407f2e8c67e2a58cbaa94f81c5901062aa7371bf9bcc9deb128066c0a8ac,-1,0,1,0.02600071,1717599175,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
b803407f2e8c67e2a58cbaa94f81c5901062aa7371bf9bcc9deb128066c0a8ac,-1,1,1,1.97405349,1717599175,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
4d343c4ca71cb2b19d9fb0b93a10e137b5d2a39c3e76ae954869a842786623da,-1,1,1,1.97405349,1717598507,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
4d343c4ca71cb2b19d9fb0b93a10e137b5d2a39c3e76ae954869a842786623da,-1,0,1,0.02600071,1717598507,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
b0b0d13775b10b6a3d7c78e9c9e45ca18cfbbc6faa4084ed991bbb39e31bcb9a,-1,1,1,1.97405349,1717598507,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
b0b0d13775b10b6a3d7c78e9c9e45ca18cfbbc6faa4084ed991bbb39e31bcb9a,-1,0,1,0.02600071,1717598507,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
de5f92c7d515b42d74c8a71091bc3f3e776d55d0061e75d4bc2e1b936d373c74,-1,1,1,1.97405349,1717598507,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
de5f92c7d515b42d74c8a71091bc3f3e776d55d0061e75d4bc2e1b936d373c74,-1,0,1,0.02600071,1717598507,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
2243d70719df4e907294650291945739c2295949c02fe1c64b2880f25b1af0c2,-1,1,1,1.97405349,1717598021,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
2243d70719df4e907294650291945739c2295949c02fe1c64b2880f25b1af0c2,-1,0,1,0.02600071,1717598021,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
d15cc0ece7c3398dd4bb5f1298fd3856218b1ca4f1194b2b8f78913c9fdefa32,-1,1,1,1.97405349,1717598021,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
d15cc0ece7c3398dd4bb5f1298fd3856218b1ca4f1194b2b8f78913c9fdefa32,-1,0,1,0.02600071,1717598021,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
e28e879b72210122779652e3e4ff1900b1e7437567f76d8771b80542feebd47c,-1,0,1,0.02600071,1717598021,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
e28e879b72210122779652e3e4ff1900b1e7437567f76d8771b80542feebd47c,-1,1,1,1.97405349,1717598021,Ticket,5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,8,1,0.02600071,1717597136,Regular,8e2f5ab508d84039c36a51fae030af26c1e204516ddb07759040fc86c3843825
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,15,1,1.97405349,1717597136,Regular,4d343c4ca71cb2b19d9fb0b93a10e137b5d2a39c3e76ae954869a842786623da
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,17,1,1.97405349,1717597136,Regular,e28e879b72210122779652e3e4ff1900b1e7437567f76d8771b80542feebd47c
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,2,1,0.02600071,1717597136,Regular,b0b0d13775b10b6a3d7c78e9c9e45ca18cfbbc6faa4084ed991bbb39e31bcb9a
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,3,1,1.97405349,1717597136,Regular,b0b0d13775b10b6a3d7c78e9c9e45ca18cfbbc6faa4084ed991bbb39e31bcb9a
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,16,1,0.02600071,1717597136,Regular,e28e879b72210122779652e3e4ff1900b1e7437567f76d8771b80542feebd47c
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,0,1,0.02600071,1717597136,Regular,de5f92c7d515b42d74c8a71091bc3f3e776d55d0061e75d4bc2e1b936d373c74
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,1,1,1.97405349,1717597136,Regular,de5f92c7d515b42d74c8a71091bc3f3e776d55d0061e75d4bc2e1b936d373c74
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,6,1,0.02600071,1717597136,Regular,d15cc0ece7c3398dd4bb5f1298fd3856218b1ca4f1194b2b8f78913c9fdefa32
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,4,1,0.02600071,1717597136,Regular,b803407f2e8c67e2a58cbaa94f81c5901062aa7371bf9bcc9deb128066c0a8ac
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,7,1,1.97405349,1717597136,Regular,d15cc0ece7c3398dd4bb5f1298fd3856218b1ca4f1194b2b8f78913c9fdefa32
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,5,1,1.97405349,1717597136,Regular,b803407f2e8c67e2a58cbaa94f81c5901062aa7371bf9bcc9deb128066c0a8ac
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,13,1,1.97405349,1717597136,Regular,5fc49d63146a0b9f777d6daffb7112523d50c8116ad43d094acac114f94ca3b7
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,12,1,0.02600071,1717597136,Regular,5fc49d63146a0b9f777d6daffb7112523d50c8116ad43d094acac114f94ca3b7
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,14,1,0.02600071,1717597136,Regular,4d343c4ca71cb2b19d9fb0b93a10e137b5d2a39c3e76ae954869a842786623da
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,11,1,1.97405349,1717597136,Regular,2243d70719df4e907294650291945739c2295949c02fe1c64b2880f25b1af0c2
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,10,1,0.02600071,1717597136,Regular,2243d70719df4e907294650291945739c2295949c02fe1c64b2880f25b1af0c2
5ba949450e5b5084ad4f016f3d10de55ccb439c3ba7771cc80e7bff1d866800d,1,9,1,1.97405349,1717597136,Regular,8e2f5ab508d84039c36a51fae030af26c1e204516ddb07759040fc86c3843825
