tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076c161a0e257883faa5d2119997774e78923a4cce3e0038a812d12e9304cfba,-1,0,1,0.03306743,1695803306,Ticket,0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0
076c161a0e257883faa5d2119997774e78923a4cce3e0038a812d12e9304cfba,-1,1,1,6.55085738,1695803306,Ticket,0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0
213c00aed2f5daed930ccb38be7ca1956f54c0aa6ba4cd232541036da435d6b4,-1,1,1,6.55085738,1695803306,Ticket,0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0
213c00aed2f5daed930ccb38be7ca1956f54c0aa6ba4cd232541036da435d6b4,-1,0,1,0.03306743,1695803306,Ticket,0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0
7ee12394215b46138278b41bd52c686109b6990f2c2b44777f78e01f2fb92128,-1,0,1,0.03306743,1695803306,Ticket,0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0
7ee12394215b46138278b41bd52c686109b6990f2c2b44777f78e01f2fb92128,-1,1,1,6.55085738,1695803306,Ticket,0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0
0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0,1,2,1,0.03306743,1695803115,Regular,076c161a0e257883faa5d2119997774e78923a4cce3e0038a812d12e9304cfba
0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0,1,3,1,6.55085738,1695803115,Regular,076c161a0e257883faa5d2119997774e78923a4cce3e0038a812d12e9304cfba
0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0,1,1,1,6.55085738,1695803115,Regular,7ee12394215b46138278b41bd52c686109b6990f2c2b44777f78e01f2fb92128
0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0,1,4,1,0.03306743,1695803115,Regular,213c00aed2f5daed930ccb38be7ca1956f54c0aa6ba4cd232541036da435d6b4
0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0,1,0,1,0.03306743,1695803115,Regular,7ee12394215b46138278b41bd52c686109b6990f2c2b44777f78e01f2fb92128
0a7053439a8a38915961fee4a9c4bc8e511f3e8b8d2065edcc86c5be0f49d0a0,1,5,1,6.55085738,1695803115,Regular,213c00aed2f5daed930ccb38be7ca1956f54c0aa6ba4cd232541036da435d6b4
