tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d45adca8835f3f76a35ff8c7846fc8d091a3c1ec9aca6d6c009df2c1b6807d,-1,0,1,0.03039032,1718585097,Ticket,6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69
38d45adca8835f3f76a35ff8c7846fc8d091a3c1ec9aca6d6c009df2c1b6807d,-1,1,1,16.79403121,1718585097,Ticket,6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69
4133536f2fcc46750b01aefe7ba539c622d28b1f1203348ebdedf22a7b8cfa28,-1,0,1,0.03039032,1718585097,Ticket,6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69
4133536f2fcc46750b01aefe7ba539c622d28b1f1203348ebdedf22a7b8cfa28,-1,1,1,16.79403121,1718585097,Ticket,6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69
66095807ff4ecdd826ff9d09a038d5fb305f9c3ac0396efd57be28056db4e6b2,-1,1,1,16.79403121,1718585097,Ticket,6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69
66095807ff4ecdd826ff9d09a038d5fb305f9c3ac0396efd57be28056db4e6b2,-1,0,1,0.03039032,1718585097,Ticket,6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69
6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69,1,3,1,16.79403121,1718585079,Regular,4133536f2fcc46750b01aefe7ba539c622d28b1f1203348ebdedf22a7b8cfa28
6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69,1,1,1,16.79403121,1718585079,Regular,38d45adca8835f3f76a35ff8c7846fc8d091a3c1ec9aca6d6c009df2c1b6807d
6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69,1,4,1,0.03039032,1718585079,Regular,66095807ff4ecdd826ff9d09a038d5fb305f9c3ac0396efd57be28056db4e6b2
6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69,1,5,1,16.79403121,1718585079,Regular,66095807ff4ecdd826ff9d09a038d5fb305f9c3ac0396efd57be28056db4e6b2
6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69,1,2,1,0.03039032,1718585079,Regular,4133536f2fcc46750b01aefe7ba539c622d28b1f1203348ebdedf22a7b8cfa28
6b466aadf77f4de0a9f80091513c9b4a3c2527128b61712b42856aa9647d2d69,1,0,1,0.03039032,1718585079,Regular,38d45adca8835f3f76a35ff8c7846fc8d091a3c1ec9aca6d6c009df2c1b6807d
