tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,8,1,0.02600071,1717573311,Regular,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,11,1,1.97405349,1717573311,Regular,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,10,1,0.02600071,1717573311,Regular,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,9,1,1.97405349,1717573311,Regular,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
00a0ddb5bc6a38d7d0c27bd4bbef66993c2f3c6f555017bffead6bb5dde3dda8,-1,0,1,0.02600071,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
00a0ddb5bc6a38d7d0c27bd4bbef66993c2f3c6f555017bffead6bb5dde3dda8,-1,1,1,1.97405349,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
1c7a5840d2443777ed73fda9bf9126692f9fb1d1d5db218a5ba39460e7984c48,-1,1,1,1.97405349,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
1c7a5840d2443777ed73fda9bf9126692f9fb1d1d5db218a5ba39460e7984c48,-1,0,1,0.02600071,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
6d13960cd85860a5ffa7c57b0d9ce0ad60f2942ba0d949803d6754be74400bac,-1,0,1,0.02600071,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
6d13960cd85860a5ffa7c57b0d9ce0ad60f2942ba0d949803d6754be74400bac,-1,1,1,1.97405349,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
a61c4471c8707a8e62f40c8404cba8bb6622a7c4755f0e0c48bfe8b2e28d4187,-1,1,1,1.97405349,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
a61c4471c8707a8e62f40c8404cba8bb6622a7c4755f0e0c48bfe8b2e28d4187,-1,0,1,0.02600071,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
eb4d47b56dccee078da1ee8a20d739957076b94a051c0f8c84036a67d315f89b,-1,0,1,0.02600071,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
eb4d47b56dccee078da1ee8a20d739957076b94a051c0f8c84036a67d315f89b,-1,1,1,1.97405349,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
f56f20c61b7efd28863c71d876cb615242e69d8d71ca4356db4f05ff5f4ac64a,-1,1,1,1.97405349,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
f56f20c61b7efd28863c71d876cb615242e69d8d71ca4356db4f05ff5f4ac64a,-1,0,1,0.02600071,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
f782c3e4e3674459ec89549edf4ffca973cdc737fdfe39214d77cc487daaddae,-1,0,1,0.02600071,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
f782c3e4e3674459ec89549edf4ffca973cdc737fdfe39214d77cc487daaddae,-1,1,1,1.97405349,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
fe65689210015bf9e893327f788335f265df8ad44634a4ebbb82a7a1a52cc9e8,-1,0,1,0.02600071,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
fe65689210015bf9e893327f788335f265df8ad44634a4ebbb82a7a1a52cc9e8,-1,1,1,1.97405349,1717559879,Ticket,7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,4,1,0.02600071,1717559852,Regular,6d13960cd85860a5ffa7c57b0d9ce0ad60f2942ba0d949803d6754be74400bac
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,5,1,1.97405349,1717559852,Regular,6d13960cd85860a5ffa7c57b0d9ce0ad60f2942ba0d949803d6754be74400bac
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,14,1,0.02600071,1717559852,Regular,f56f20c61b7efd28863c71d876cb615242e69d8d71ca4356db4f05ff5f4ac64a
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,15,1,1.97405349,1717559852,Regular,f56f20c61b7efd28863c71d876cb615242e69d8d71ca4356db4f05ff5f4ac64a
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,19,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,18,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,8,1,0.02600071,1717559852,Regular,f782c3e4e3674459ec89549edf4ffca973cdc737fdfe39214d77cc487daaddae
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,9,1,1.97405349,1717559852,Regular,f782c3e4e3674459ec89549edf4ffca973cdc737fdfe39214d77cc487daaddae
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,6,1,0.02600071,1717559852,Regular,fe65689210015bf9e893327f788335f265df8ad44634a4ebbb82a7a1a52cc9e8
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,7,1,1.97405349,1717559852,Regular,fe65689210015bf9e893327f788335f265df8ad44634a4ebbb82a7a1a52cc9e8
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,2,1,0.02600071,1717559852,Regular,1c7a5840d2443777ed73fda9bf9126692f9fb1d1d5db218a5ba39460e7984c48
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,3,1,1.97405349,1717559852,Regular,1c7a5840d2443777ed73fda9bf9126692f9fb1d1d5db218a5ba39460e7984c48
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,12,1,0.02600071,1717559852,Regular,eb4d47b56dccee078da1ee8a20d739957076b94a051c0f8c84036a67d315f89b
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,13,1,1.97405349,1717559852,Regular,eb4d47b56dccee078da1ee8a20d739957076b94a051c0f8c84036a67d315f89b
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,16,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,10,1,0.02600071,1717559852,Regular,00a0ddb5bc6a38d7d0c27bd4bbef66993c2f3c6f555017bffead6bb5dde3dda8
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,17,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,11,1,1.97405349,1717559852,Regular,00a0ddb5bc6a38d7d0c27bd4bbef66993c2f3c6f555017bffead6bb5dde3dda8
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,0,1,0.02600071,1717559852,Regular,a61c4471c8707a8e62f40c8404cba8bb6622a7c4755f0e0c48bfe8b2e28d4187
7f53a9cc18b124c47d281a38d8820d06bf68e8a3faba0b1f7720606e26173096,1,1,1,1.97405349,1717559852,Regular,a61c4471c8707a8e62f40c8404cba8bb6622a7c4755f0e0c48bfe8b2e28d4187
