tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1621b68ddd22ec72e24887caffe71aafdfbb289f87f56c13ec326faaedb8d63e,-1,1,1,4.59166938,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
1621b68ddd22ec72e24887caffe71aafdfbb289f87f56c13ec326faaedb8d63e,-1,0,1,0.02909919,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
4990fe5b760c2a29d3a34992f6a1fdb18fd781c2f9d33f3c95d0630becdb5181,-1,0,1,0.02909919,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
4990fe5b760c2a29d3a34992f6a1fdb18fd781c2f9d33f3c95d0630becdb5181,-1,1,1,4.59166938,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
633cc46be908becee4cbca47c944360e68067f087a1d117e93e0b9d5b62ea37c,-1,1,1,4.59166938,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
633cc46be908becee4cbca47c944360e68067f087a1d117e93e0b9d5b62ea37c,-1,0,1,0.02909919,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
77f933ff60a18afb23f3e67f3da4e10b5642c2655f944dcfb6f057b1bb49ed3a,-1,1,1,4.59166938,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
77f933ff60a18afb23f3e67f3da4e10b5642c2655f944dcfb6f057b1bb49ed3a,-1,0,1,0.02909919,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
7f5f6b285473000de666aa932971bcfbadd176e7a8c2d81a025110e5e2d4a7c9,-1,0,1,0.02909919,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
7f5f6b285473000de666aa932971bcfbadd176e7a8c2d81a025110e5e2d4a7c9,-1,1,1,4.59166938,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
e7e2b1324d1ab71d733f0b2a635df3fd9cd17fd15137c48e9ade498b17a8a990,-1,0,1,0.02909919,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
e7e2b1324d1ab71d733f0b2a635df3fd9cd17fd15137c48e9ade498b17a8a990,-1,1,1,4.59166938,1715986039,Ticket,c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,3,1,4.59166938,1715984837,Regular,4990fe5b760c2a29d3a34992f6a1fdb18fd781c2f9d33f3c95d0630becdb5181
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,8,1,0.02909919,1715984837,Regular,77f933ff60a18afb23f3e67f3da4e10b5642c2655f944dcfb6f057b1bb49ed3a
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,9,1,4.59166938,1715984837,Regular,77f933ff60a18afb23f3e67f3da4e10b5642c2655f944dcfb6f057b1bb49ed3a
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,0,1,0.02909919,1715984837,Regular,7f5f6b285473000de666aa932971bcfbadd176e7a8c2d81a025110e5e2d4a7c9
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,1,1,4.59166938,1715984837,Regular,7f5f6b285473000de666aa932971bcfbadd176e7a8c2d81a025110e5e2d4a7c9
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,6,1,0.02909919,1715984837,Regular,e7e2b1324d1ab71d733f0b2a635df3fd9cd17fd15137c48e9ade498b17a8a990
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,7,1,4.59166938,1715984837,Regular,e7e2b1324d1ab71d733f0b2a635df3fd9cd17fd15137c48e9ade498b17a8a990
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,4,1,0.02909919,1715984837,Regular,1621b68ddd22ec72e24887caffe71aafdfbb289f87f56c13ec326faaedb8d63e
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,5,1,4.59166938,1715984837,Regular,1621b68ddd22ec72e24887caffe71aafdfbb289f87f56c13ec326faaedb8d63e
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,11,1,4.59166938,1715984837,Regular,633cc46be908becee4cbca47c944360e68067f087a1d117e93e0b9d5b62ea37c
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,2,1,0.02909919,1715984837,Regular,4990fe5b760c2a29d3a34992f6a1fdb18fd781c2f9d33f3c95d0630becdb5181
c29b7922c78a90a5f5737f3db734577cd7b64abc61ce1d7c679a60ba675f8bcc,1,10,1,0.02909919,1715984837,Regular,633cc46be908becee4cbca47c944360e68067f087a1d117e93e0b9d5b62ea37c
