tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009d13b312097ff8d0aa46afcaec66b757f784aacb0571ded3f606119d07a4d8,-1,1,1,1.96648634,1657726666,Ticket,0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e
009d13b312097ff8d0aa46afcaec66b757f784aacb0571ded3f606119d07a4d8,-1,0,1,0.03356786,1657726666,Ticket,0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e
6e2cd7e01c5f0e31d12752503340bf9f94fdd4d1115ca33f980a32d760aef1ee,-1,1,1,1.96648634,1657726666,Ticket,0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e
6e2cd7e01c5f0e31d12752503340bf9f94fdd4d1115ca33f980a32d760aef1ee,-1,0,1,0.03356786,1657726666,Ticket,0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e
a568cb2b7f0ee0b3ac285375fbbabc0af3489c1acf48f1f75b5fa6f46214a387,-1,0,1,0.03356786,1657726666,Ticket,0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e
a568cb2b7f0ee0b3ac285375fbbabc0af3489c1acf48f1f75b5fa6f46214a387,-1,1,1,1.96648634,1657726666,Ticket,0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e
aa3d270ac3f57b83e2a56e67794023f66f33a92f4d84c6e4485735e411b32faf,-1,0,1,0.03356786,1657726666,Ticket,0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e
aa3d270ac3f57b83e2a56e67794023f66f33a92f4d84c6e4485735e411b32faf,-1,1,1,1.96648634,1657726666,Ticket,0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e
0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e,1,5,1,1.96648634,1657726604,Regular,a568cb2b7f0ee0b3ac285375fbbabc0af3489c1acf48f1f75b5fa6f46214a387
0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e,1,6,1,0.03356786,1657726604,Regular,6e2cd7e01c5f0e31d12752503340bf9f94fdd4d1115ca33f980a32d760aef1ee
0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e,1,7,1,1.96648634,1657726604,Regular,6e2cd7e01c5f0e31d12752503340bf9f94fdd4d1115ca33f980a32d760aef1ee
0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e,1,2,1,0.03356786,1657726604,Regular,009d13b312097ff8d0aa46afcaec66b757f784aacb0571ded3f606119d07a4d8
0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e,1,3,1,1.96648634,1657726604,Regular,009d13b312097ff8d0aa46afcaec66b757f784aacb0571ded3f606119d07a4d8
0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e,1,0,1,0.03356786,1657726604,Regular,aa3d270ac3f57b83e2a56e67794023f66f33a92f4d84c6e4485735e411b32faf
0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e,1,1,1,1.96648634,1657726604,Regular,aa3d270ac3f57b83e2a56e67794023f66f33a92f4d84c6e4485735e411b32faf
0414b9bff52f83fce17866bd2473e476fce124f7e42a39e5a4372ca4bb9bb64e,1,4,1,0.03356786,1657726604,Regular,a568cb2b7f0ee0b3ac285375fbbabc0af3489c1acf48f1f75b5fa6f46214a387
