tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a23f1b703a47ae279ace8e3ab85f453959a4bdd5cdea26a780a1b9af0f700b1,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
1a23f1b703a47ae279ace8e3ab85f453959a4bdd5cdea26a780a1b9af0f700b1,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
1fe8ea8871851c7fbe0648f693feb32c3befbff416921f3c37a61cbf815b652f,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
1fe8ea8871851c7fbe0648f693feb32c3befbff416921f3c37a61cbf815b652f,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
3d37dd5394318674310824aae8d80ad955ec1306e3f1f55e7eb3b364b18e50f1,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
3d37dd5394318674310824aae8d80ad955ec1306e3f1f55e7eb3b364b18e50f1,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
4b53f84bca439db3b14177b8e2e0aaf8cb1b6d7c19b48cf3e5650ddc14ab8660,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
4b53f84bca439db3b14177b8e2e0aaf8cb1b6d7c19b48cf3e5650ddc14ab8660,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
7c18b53809401395ce8290869b1f0402cc4e148765f3bda1c14f2b6c8e254248,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
7c18b53809401395ce8290869b1f0402cc4e148765f3bda1c14f2b6c8e254248,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
92151cc9ae7a8f524401365a008de5b92f0fe37fa453bdb57a0c3875826f0bb4,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
92151cc9ae7a8f524401365a008de5b92f0fe37fa453bdb57a0c3875826f0bb4,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
bc0900ec35793de43aefc9d8616193c362a1eef3473b9712884ffffb95c813f3,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
bc0900ec35793de43aefc9d8616193c362a1eef3473b9712884ffffb95c813f3,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
c936627c2b47d46c78fc1ba4b5259f5e29ab373665ae3b7e76205e050bbfc632,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
c936627c2b47d46c78fc1ba4b5259f5e29ab373665ae3b7e76205e050bbfc632,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
e1d58a8864bd1d0389d037026c04aa49a411ec8ca8726c67b75f5f29e5cfc85f,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
e1d58a8864bd1d0389d037026c04aa49a411ec8ca8726c67b75f5f29e5cfc85f,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
e38530f9f9d0022a19307ec6b2435cc8ee5b5abf945704d8012f6c73db8f361e,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
e38530f9f9d0022a19307ec6b2435cc8ee5b5abf945704d8012f6c73db8f361e,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
e535c5c7cff4cbfb2c40c6f0906926c6a1fb7bcd1095c6a7397a6926fd0ca0ee,-1,1,1,4.74647338,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
e535c5c7cff4cbfb2c40c6f0906926c6a1fb7bcd1095c6a7397a6926fd0ca0ee,-1,0,1,0.03284089,1691497639,Ticket,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,17,1,4.74647338,1691496156,Regular,c936627c2b47d46c78fc1ba4b5259f5e29ab373665ae3b7e76205e050bbfc632
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,20,1,0.03284089,1691496156,Regular,92151cc9ae7a8f524401365a008de5b92f0fe37fa453bdb57a0c3875826f0bb4
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,21,1,4.74647338,1691496156,Regular,92151cc9ae7a8f524401365a008de5b92f0fe37fa453bdb57a0c3875826f0bb4
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,10,1,0.03284089,1691496156,Regular,bc0900ec35793de43aefc9d8616193c362a1eef3473b9712884ffffb95c813f3
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,11,1,4.74647338,1691496156,Regular,bc0900ec35793de43aefc9d8616193c362a1eef3473b9712884ffffb95c813f3
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,14,1,0.03284089,1691496156,Regular,1fe8ea8871851c7fbe0648f693feb32c3befbff416921f3c37a61cbf815b652f
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,15,1,4.74647338,1691496156,Regular,1fe8ea8871851c7fbe0648f693feb32c3befbff416921f3c37a61cbf815b652f
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,12,1,0.03284089,1691496156,Regular,e535c5c7cff4cbfb2c40c6f0906926c6a1fb7bcd1095c6a7397a6926fd0ca0ee
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,13,1,4.74647338,1691496156,Regular,e535c5c7cff4cbfb2c40c6f0906926c6a1fb7bcd1095c6a7397a6926fd0ca0ee
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,8,1,0.03284089,1691496156,Regular,7c18b53809401395ce8290869b1f0402cc4e148765f3bda1c14f2b6c8e254248
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,9,1,4.74647338,1691496156,Regular,7c18b53809401395ce8290869b1f0402cc4e148765f3bda1c14f2b6c8e254248
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,0,1,0.03284089,1691496156,Regular,3d37dd5394318674310824aae8d80ad955ec1306e3f1f55e7eb3b364b18e50f1
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,1,1,4.74647338,1691496156,Regular,3d37dd5394318674310824aae8d80ad955ec1306e3f1f55e7eb3b364b18e50f1
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,6,1,0.03284089,1691496156,Regular,e38530f9f9d0022a19307ec6b2435cc8ee5b5abf945704d8012f6c73db8f361e
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,7,1,4.74647338,1691496156,Regular,e38530f9f9d0022a19307ec6b2435cc8ee5b5abf945704d8012f6c73db8f361e
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,18,1,0.03284089,1691496156,Regular,4b53f84bca439db3b14177b8e2e0aaf8cb1b6d7c19b48cf3e5650ddc14ab8660
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,1,19,1,4.74647338,1691496156,Regular,4b53f84bca439db3b14177b8e2e0aaf8cb1b6d7c19b48cf3e5650ddc14ab8660
