tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,0,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,11,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,10,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,9,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,8,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,7,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,6,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,5,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,4,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,3,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,2,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,1,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,55,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,56,1,2.31940504,1665284771,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
95d70b503e25e2e3bea75e2cc1881f1127cb60524e274bfd2df5500462c0e3c0,-1,0,1,2.31940504,1665282813,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
41cc57e94489fcfce3b168d1385c12e22fa178e67e5c14a23b28d1f7a2d85455,-1,0,1,2.31940504,1665282401,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
9700e26cac457b869f15a7c3ca1c4b645f138eadd4453e6f723342d3c35e015c,-1,0,1,2.31940504,1665282401,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
