tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405,-1,34,1,8.15977234,1707009331,Regular,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405,-1,28,1,8.15977234,1707009331,Regular,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405,-1,27,1,0.03166589,1707009331,Regular,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405,-1,33,1,0.03166589,1707009331,Regular,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405,-1,32,1,8.15977234,1707009331,Regular,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405,-1,31,1,0.03166589,1707009331,Regular,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405,-1,30,1,8.15977234,1707009331,Regular,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405,-1,29,1,0.03166589,1707009331,Regular,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
2c8b71726b929c14a4ad429b1aa6cbc5ecb3c5b913ad4ae5fa355a112afa7e37,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
2c8b71726b929c14a4ad429b1aa6cbc5ecb3c5b913ad4ae5fa355a112afa7e37,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
40d0cbddcb79d329f1b7cddd3199d4612db0427c6cd1173fa991e101814f68c4,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
40d0cbddcb79d329f1b7cddd3199d4612db0427c6cd1173fa991e101814f68c4,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
4b7ccc71c1912c734654c127fcf0f1caf95da5dd7a04af13b73782cda1917541,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
4b7ccc71c1912c734654c127fcf0f1caf95da5dd7a04af13b73782cda1917541,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
5a709d1f1c300ec79536da68341e1dd607f8e25cada5dc914070f5bd5a809be5,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
5a709d1f1c300ec79536da68341e1dd607f8e25cada5dc914070f5bd5a809be5,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
5c9912fcb8bb204c24a8e03409eb14faed3c56b30ee011bc14beb6ef4e7dd785,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
5c9912fcb8bb204c24a8e03409eb14faed3c56b30ee011bc14beb6ef4e7dd785,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
62dd3819ac14a53315592e197831fe5cc7c89c84716ea0d6d67ec497a9e17f5a,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
62dd3819ac14a53315592e197831fe5cc7c89c84716ea0d6d67ec497a9e17f5a,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
69192a7b8454cb575258b231ab37fd03f8af9a58c9853bcfeef7e629b6fd3af4,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
69192a7b8454cb575258b231ab37fd03f8af9a58c9853bcfeef7e629b6fd3af4,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
6ed8c0347a227afcab72012bdd3e3beab66c085e6cfd41267b99f63571748151,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
6ed8c0347a227afcab72012bdd3e3beab66c085e6cfd41267b99f63571748151,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
7dbec171523e98649055d9185c0ccdb4148d92b7a3662319dfc8b3741972f3af,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
7dbec171523e98649055d9185c0ccdb4148d92b7a3662319dfc8b3741972f3af,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
89b392177776b815351a9a54aa63855a947f3e354bc8a359dcefda109f43b44f,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
89b392177776b815351a9a54aa63855a947f3e354bc8a359dcefda109f43b44f,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
93400050233360942b544b963d8b7ea2090434373a667db0459fb93bb7314e03,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
93400050233360942b544b963d8b7ea2090434373a667db0459fb93bb7314e03,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
