tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,161,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,188,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,187,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,186,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,185,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,184,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,183,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,182,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,181,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,180,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,179,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
