tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,23,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,6,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,18,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,24,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,16,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,15,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,14,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,19,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,5,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,13,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,20,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,4,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,12,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,21,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,3,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,11,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,22,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,10,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,17,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,9,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,8,1,2.31810299,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587,-1,7,1,0.03256041,1671722735,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,36,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,37,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,3,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,0,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,4,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,5,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,6,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,7,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,8,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,9,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
