tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,15,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,3,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,35,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,16,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,36,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,4,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,37,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,17,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,38,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,5,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,39,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,18,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,40,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,6,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,41,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,19,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,42,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,7,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
