tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c9670d63889f2d874f817f081f4d96ca28379ffd78fb03d0312a4e5bbd6d7f1,1,39,1,0.23097107,1717369743,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d2d7f737881b8212388ca2d509b44ea7fb809e9ac8bd1e712657e1c73f61f55,1,39,1,0.23097107,1714762240,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddd1fa8072f51b7415faf3edc14c7a7603969eadc63786f60a1ef971ca3ab3f5,1,39,1,0.23097107,1712175944,Regular,0000000000000000000000000000000000000000000000000000000000000000
84b9aefc8af5b2e6944f17df8aa036b76bf2b74a29e7de1c5bcdb460436bf09f,1,39,1,0.23097107,1709566510,Regular,0000000000000000000000000000000000000000000000000000000000000000
821f53acd060ca8aa39c77aad7594c5cd9ce09ece8def57a4bce415bec3aa9d1,1,39,1,0.23097107,1706962831,Regular,0000000000000000000000000000000000000000000000000000000000000000
aafb14c703738754a82f6bec57c634015c6188e7dc620892954e4bf0847b6f9e,1,39,1,0.23097107,1704369484,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2bb22c4c680f31b347b3b8022f9adcacaf3f6ed1877a4dc36b9c4133a40a293,1,39,1,0.23097107,1701777266,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9be1b33343ced330fc081a72c1bccfddccb1da86fd2d2507681ca6e0d65d70b,1,39,1,0.23097107,1699167557,Regular,0000000000000000000000000000000000000000000000000000000000000000
296c3ccf2bfc8194c727331b037e73e4ecd094a78c56aadc4b51ad5abb6f926b,1,39,1,0.23097107,1696571793,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1edd7482eeecf1e63789c23a8f6cef2fb907077fab8ff64930d00bdc05b86f9,1,39,1,0.23097107,1694037781,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8249efbb74d129da9133cc8f6b7b516a793a3d69b98e72e778be0b7d89ce31d,1,39,1,0.23097107,1691343085,Regular,0000000000000000000000000000000000000000000000000000000000000000
d490f7bca06739e51b1db2d6333264adc8cc97de75d3fe93ef0148bc0b7f3def,1,39,1,0.23097107,1688731554,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e9adc4236b1b760a4961249c6c2ed32f5eec372ce37ad6e9b2b432d754ca814,1,39,1,0.23097107,1686069410,Regular,0000000000000000000000000000000000000000000000000000000000000000
a92a5ed933a4b139652e3b8e2a9083c9fc43ff745caba4320ec0d85800d2dfcc,1,39,1,0.23097107,1683425554,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9a8f0a15cb1f832b06440453f4f5e6c47752264a6d40985fb294dbf7038566b,1,39,1,0.23097107,1680794437,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d394a940e7063700a03ba9f700baf99eac2a1e9fc0d484f6e2c250ad9b875a,1,39,1,0.23097107,1678194418,Regular,0000000000000000000000000000000000000000000000000000000000000000
3abc855f67647ab6a285a53708c8cbdb980b0729918489fd34dedea199c2452c,1,39,1,0.23097107,1675555220,Regular,0000000000000000000000000000000000000000000000000000000000000000
742195f14bd28e485cd5c862d36475842157d7927abcdbaa26bec9371b4fd326,1,39,1,0.23097107,1672798513,Regular,0000000000000000000000000000000000000000000000000000000000000000
602feeb5dc955b54a3cb54c0f1edd78ec55d67338642f6897daa59117878f677,1,39,1,0.23097107,1670128484,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac7a613500c7af9f2d473dac4ec0617513a3b53c9b90101d3c894f9980a4b52a,1,39,1,0.23097107,1667519281,Regular,0000000000000000000000000000000000000000000000000000000000000000
d62b9c14238ca69f021e7459fc1dfa3aec32b22707039afa96919047b3ea77bd,1,39,1,0.23097107,1664902943,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1acedbe2e2c582c3750a240926895e52c5d9a696c89f42bb41c1fcec6b31ac5,1,39,1,0.23097107,1662286943,Regular,0000000000000000000000000000000000000000000000000000000000000000
d637c1027091951539e335eff961b80d2df645fa7a66cb47152c2dc28087b3b4,1,39,1,0.23097107,1659661324,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d0af0377dcd1a69adab0d4371e76bd5fdbae7d1b8737f759a8cc3541faa16f4,1,39,1,0.23097107,1657128215,Regular,0000000000000000000000000000000000000000000000000000000000000000
5032544485c64d70cda8d718a33fbc87cb8097ba8040e24120ed7e96d9ca7e03,1,39,1,0.23097107,1654586037,Regular,0000000000000000000000000000000000000000000000000000000000000000
