tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,34,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,100,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,99,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,98,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,97,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,96,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,95,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,94,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,93,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,92,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,91,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,90,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,89,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,88,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,87,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,86,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,85,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,84,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,83,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,82,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,81,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,80,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,79,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,78,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,77,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,76,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,75,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,74,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,73,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,72,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,71,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,70,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,69,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,68,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,67,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,66,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,65,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,64,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,63,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,62,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,61,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,60,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,59,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,58,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,57,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,56,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,55,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,54,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,53,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,52,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,51,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,50,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,49,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,48,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,47,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,46,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,45,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,44,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,43,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,42,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,41,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,40,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,39,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,38,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,37,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,36,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,35,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,33,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,32,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,31,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,30,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,29,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,28,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,27,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,26,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,25,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,24,1,13.84410646,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6,-1,23,1,0.03362007,1699381634,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
00999fbad7afbcde776a50f1dac6dbe72b63058d95641bf61b6470d574d618cc,-1,0,1,0.03362007,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
00999fbad7afbcde776a50f1dac6dbe72b63058d95641bf61b6470d574d618cc,-1,1,1,13.84410646,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
014184ac94028830e8f081b43156ce79b5fd12731079ac093f52ead1a6212f41,-1,1,1,13.84410646,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
014184ac94028830e8f081b43156ce79b5fd12731079ac093f52ead1a6212f41,-1,0,1,0.03362007,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
305fc06a1511e01be3ab199c882307f10f798fb05b2579e32a02a166c53bee5c,-1,1,1,13.84410646,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
305fc06a1511e01be3ab199c882307f10f798fb05b2579e32a02a166c53bee5c,-1,0,1,0.03362007,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b0e985551206587c85f86137538ee582d87397cbaeb4ecde639c63c2dd5f8c96,-1,1,1,13.84410646,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b0e985551206587c85f86137538ee582d87397cbaeb4ecde639c63c2dd5f8c96,-1,0,1,0.03362007,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
e2a875ba819ddc3b9f0c203b3498fdb75030fbcf1d598c939e00ecbd6a95b4c1,-1,0,1,0.03362007,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
e2a875ba819ddc3b9f0c203b3498fdb75030fbcf1d598c939e00ecbd6a95b4c1,-1,1,1,13.84410646,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
