tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,-1,0,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,-1,1,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,52,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,51,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,50,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,49,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,48,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,47,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,46,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,45,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,44,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,43,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,42,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,41,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,40,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,39,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,38,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,37,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,36,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
