tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029ad9cc327518c1e7fb5dbaee2406a6256fa047cf957d0f3663c5c96ca24f0e,-1,0,1,0.03191096,1706128182,Ticket,47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85
029ad9cc327518c1e7fb5dbaee2406a6256fa047cf957d0f3663c5c96ca24f0e,-1,1,1,9.59393472,1706128182,Ticket,47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85
474c26df0c3a7062e802da80133ddfef427b8976479f5246ce4a0cb7bac84550,-1,1,1,9.59393472,1706128182,Ticket,47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85
474c26df0c3a7062e802da80133ddfef427b8976479f5246ce4a0cb7bac84550,-1,0,1,0.03191096,1706128182,Ticket,47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85
88d2aba73ded3b8bc69b382ad2bdd98799a7513a7361bc6c188135e0066ae6f8,-1,1,1,9.59393472,1706128182,Ticket,47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85
88d2aba73ded3b8bc69b382ad2bdd98799a7513a7361bc6c188135e0066ae6f8,-1,0,1,0.03191096,1706128182,Ticket,47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85
47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85,1,0,1,0.03191096,1706128081,Regular,88d2aba73ded3b8bc69b382ad2bdd98799a7513a7361bc6c188135e0066ae6f8
47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85,1,1,1,9.59393472,1706128081,Regular,88d2aba73ded3b8bc69b382ad2bdd98799a7513a7361bc6c188135e0066ae6f8
47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85,1,3,1,9.59393472,1706128081,Regular,029ad9cc327518c1e7fb5dbaee2406a6256fa047cf957d0f3663c5c96ca24f0e
47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85,1,4,1,0.03191096,1706128081,Regular,474c26df0c3a7062e802da80133ddfef427b8976479f5246ce4a0cb7bac84550
47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85,1,2,1,0.03191096,1706128081,Regular,029ad9cc327518c1e7fb5dbaee2406a6256fa047cf957d0f3663c5c96ca24f0e
47dc2fa02d46e01a1f80096d3668b57f9d11ce4c3a407521e244840a9b0fee85,1,5,1,9.59393472,1706128081,Regular,474c26df0c3a7062e802da80133ddfef427b8976479f5246ce4a0cb7bac84550
