tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,14,1,0.03367758,1678059917,Regular,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,12,1,0.03367758,1678059917,Regular,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,19,1,3.39000821,1678059917,Regular,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,18,1,0.03367758,1678059917,Regular,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,15,1,3.39000821,1678059917,Regular,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,13,1,3.39000821,1678059917,Regular,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,17,1,3.39000821,1678059917,Regular,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,16,1,0.03367758,1678059917,Regular,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
67c551f6251ccfa433dcd7388a9b9750eaf0fa3fa481643e6a43761c2b5416c2,-1,0,1,0.03367758,1678024058,Ticket,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
67c551f6251ccfa433dcd7388a9b9750eaf0fa3fa481643e6a43761c2b5416c2,-1,1,1,3.39000821,1678024058,Ticket,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
c4119c5030809dc0125a30bdd3b3366896fcad4a08216d6b9ee034710840dfe7,-1,0,1,0.03367758,1678024058,Ticket,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
c4119c5030809dc0125a30bdd3b3366896fcad4a08216d6b9ee034710840dfe7,-1,1,1,3.39000821,1678024058,Ticket,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
f62a7f7581f4c736e890777877f782ca20d98bbe5188044dd468b95addbedad1,-1,0,1,0.03367758,1678024058,Ticket,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
f62a7f7581f4c736e890777877f782ca20d98bbe5188044dd468b95addbedad1,-1,1,1,3.39000821,1678024058,Ticket,aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,3,1,3.39000821,1678023670,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,6,1,0.03367758,1678023670,Regular,f62a7f7581f4c736e890777877f782ca20d98bbe5188044dd468b95addbedad1
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,8,1,0.03367758,1678023670,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,9,1,3.39000821,1678023670,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,1,1,3.39000821,1678023670,Regular,67c551f6251ccfa433dcd7388a9b9750eaf0fa3fa481643e6a43761c2b5416c2
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,10,1,0.03367758,1678023670,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,0,1,0.03367758,1678023670,Regular,67c551f6251ccfa433dcd7388a9b9750eaf0fa3fa481643e6a43761c2b5416c2
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,11,1,3.39000821,1678023670,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,5,1,3.39000821,1678023670,Regular,c4119c5030809dc0125a30bdd3b3366896fcad4a08216d6b9ee034710840dfe7
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,12,1,0.03367758,1678023670,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,4,1,0.03367758,1678023670,Regular,c4119c5030809dc0125a30bdd3b3366896fcad4a08216d6b9ee034710840dfe7
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,7,1,3.39000821,1678023670,Regular,f62a7f7581f4c736e890777877f782ca20d98bbe5188044dd468b95addbedad1
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,13,1,3.39000821,1678023670,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
aca2bd421c0c27d2abc482a35c40f661d52aad473c09578c1e4f90c36706757b,1,2,1,0.03367758,1678023670,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
