tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a21af380d83da305d26e500173f53910da53192e05934fcfdeb088bd888d885,-1,0,1,0.03279648,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
0a21af380d83da305d26e500173f53910da53192e05934fcfdeb088bd888d885,-1,1,1,1.96725772,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
223935ab5ac459303b1753c31362a598c082bf600160626d0c6f8fe6997c12b1,-1,1,1,1.96725772,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
223935ab5ac459303b1753c31362a598c082bf600160626d0c6f8fe6997c12b1,-1,0,1,0.03279648,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
236e02547ce87d6d3e69d04b5e1af6620692c9fb683266f69b743c007ba9011c,-1,1,1,1.96725772,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
236e02547ce87d6d3e69d04b5e1af6620692c9fb683266f69b743c007ba9011c,-1,0,1,0.03279648,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
6a3bdf60332051088b8f77bff13e0e5c05bc3663571addd04679b01a29506246,-1,1,1,1.96725772,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
6a3bdf60332051088b8f77bff13e0e5c05bc3663571addd04679b01a29506246,-1,0,1,0.03279648,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
7b93e89bef97ace67b64fb146811aae6cfb97f8ae2af347887bc2abd4996f231,-1,1,1,1.96725772,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
7b93e89bef97ace67b64fb146811aae6cfb97f8ae2af347887bc2abd4996f231,-1,0,1,0.03279648,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
9dacab80afc3786d29086f8f6b3ec7cd6a691b91e4b72973e468885d2c6c87d1,-1,1,1,1.96725772,1663734710,Ticket,eae9deb4ac17e199b98802e9f2d0c0ae2770755a58a83c16d72206907c684b51
