tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,74,1,0.02600071,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,75,1,1.97405349,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,76,1,0.02600071,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,77,1,1.97405349,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,78,1,0.02600071,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,79,1,1.97405349,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,80,1,0.02600071,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,81,1,1.97405349,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,82,1,0.02600071,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,83,1,1.97405349,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,84,1,0.02600071,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,85,1,1.97405349,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,86,1,0.02600071,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,87,1,1.97405349,1717573311,Regular,c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,10,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,0,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,7,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,1,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,12,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,2,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,8,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,3,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,11,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,4,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,9,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,5,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,13,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
c69ead455d9e426fa796e8409a3a57c8ef12350997b147c2d80b794e2c3da3f4,1,6,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
