tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6e3affeb14d4e7925ee1779b2612faf48d0f50880ca4db983ae225986a77e7,-1,0,1,0.03356786,1657188873,Ticket,c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a
0f6e3affeb14d4e7925ee1779b2612faf48d0f50880ca4db983ae225986a77e7,-1,1,1,1.96648634,1657188873,Ticket,c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a
828c0f8fecb8a297acc81afbc30131bc09f5dd1479a260cfe89968ff58c5e1d7,-1,0,1,0.03356786,1657188873,Ticket,c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a
828c0f8fecb8a297acc81afbc30131bc09f5dd1479a260cfe89968ff58c5e1d7,-1,1,1,1.96648634,1657188873,Ticket,c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a
bd8a8e50657d47b98e68c8ea2c3da529992c691a6191e6664426d33799329611,-1,0,1,0.03356786,1657188873,Ticket,c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a
bd8a8e50657d47b98e68c8ea2c3da529992c691a6191e6664426d33799329611,-1,1,1,1.96648634,1657188873,Ticket,c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a
c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a,1,4,1,0.03356786,1657188787,Regular,0f6e3affeb14d4e7925ee1779b2612faf48d0f50880ca4db983ae225986a77e7
c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a,1,5,1,1.96648634,1657188787,Regular,0f6e3affeb14d4e7925ee1779b2612faf48d0f50880ca4db983ae225986a77e7
c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a,1,0,1,0.03356786,1657188787,Regular,bd8a8e50657d47b98e68c8ea2c3da529992c691a6191e6664426d33799329611
c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a,1,1,1,1.96648634,1657188787,Regular,bd8a8e50657d47b98e68c8ea2c3da529992c691a6191e6664426d33799329611
c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a,1,2,1,0.03356786,1657188787,Regular,828c0f8fecb8a297acc81afbc30131bc09f5dd1479a260cfe89968ff58c5e1d7
c35d8c9a8c530dd12d10b883126e4f9a59e2ae7da89cd8f2806d8475acca856a,1,3,1,1.96648634,1657188787,Regular,828c0f8fecb8a297acc81afbc30131bc09f5dd1479a260cfe89968ff58c5e1d7
