tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,-1,4,1,0.02600071,1717821324,Regular,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,-1,5,1,1.97405349,1717821324,Regular,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,-1,11,1,1.97405349,1717821324,Regular,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,-1,10,1,0.02600071,1717821324,Regular,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,-1,9,1,1.97405349,1717821324,Regular,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,-1,8,1,0.02600071,1717821324,Regular,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,-1,7,1,1.97405349,1717821324,Regular,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,-1,6,1,0.02600071,1717821324,Regular,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
0190a598acd1272fe05f96790c85d35612dcb58738806d6e3396fe965bcb8635,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
0190a598acd1272fe05f96790c85d35612dcb58738806d6e3396fe965bcb8635,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
