tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331038aecbeace8f1691fd0ff923d924f813f9e9e4a47345d3e0186e0e2d39ca,-1,1,1,9.83760213,1699643364,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
331038aecbeace8f1691fd0ff923d924f813f9e9e4a47345d3e0186e0e2d39ca,-1,0,1,0.03318499,1699643364,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
f461dbe363356045aa632d648e365ace5ada1b72603a369656e617cd609f084a,-1,1,1,9.83760213,1699643364,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
f461dbe363356045aa632d648e365ace5ada1b72603a369656e617cd609f084a,-1,0,1,0.03318499,1699643364,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
83eea491faf276fd791bf011de72fa1d61e680c8f12170ec38c8467706521788,-1,0,1,0.03318499,1699642996,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
83eea491faf276fd791bf011de72fa1d61e680c8f12170ec38c8467706521788,-1,1,1,9.83760213,1699642996,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
498ca7b894c2ccffefbf5a157570abc2dedfb90cc739eb3969e0828acf3c1d93,-1,0,1,0.03318499,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
498ca7b894c2ccffefbf5a157570abc2dedfb90cc739eb3969e0828acf3c1d93,-1,1,1,9.83760213,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
b625c9530b24b4a704bdfe6f508485e73c668e0d1e95af6e8944b1861da58297,-1,0,1,0.03318499,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
b625c9530b24b4a704bdfe6f508485e73c668e0d1e95af6e8944b1861da58297,-1,1,1,9.83760213,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
bd59027d023ae0e21d1b2b4ab00633ea31f74fd8e46c92dce4775597784ab4f2,-1,1,1,9.83760213,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
bd59027d023ae0e21d1b2b4ab00633ea31f74fd8e46c92dce4775597784ab4f2,-1,0,1,0.03318499,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
cd8595c2e433372ffd24e5115014b06c795a2bd72e8a86779c110af22e978a89,-1,1,1,9.83760213,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
cd8595c2e433372ffd24e5115014b06c795a2bd72e8a86779c110af22e978a89,-1,0,1,0.03318499,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
f71e0d0dfd2c82955b26e92ac39883d8d8fc34a7b8bac20f38681f6eb9094039,-1,1,1,9.83760213,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
f71e0d0dfd2c82955b26e92ac39883d8d8fc34a7b8bac20f38681f6eb9094039,-1,0,1,0.03318499,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
fd580351b9153abbde2f9c7baf8ba036687c957c2235ccd4651a67fbded2eb95,-1,1,1,9.83760213,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
fd580351b9153abbde2f9c7baf8ba036687c957c2235ccd4651a67fbded2eb95,-1,0,1,0.03318499,1699638845,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
1f9e841632a67dc1487b8bbc65c74904bf1d461c78e7fa7d6c7dc840c730377b,-1,1,1,9.83760213,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
1f9e841632a67dc1487b8bbc65c74904bf1d461c78e7fa7d6c7dc840c730377b,-1,0,1,0.03318499,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
481eed42d35cd290be3eac864e3332db29c7b64b662761a6fa69df8c0a273828,-1,1,1,9.83760213,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
481eed42d35cd290be3eac864e3332db29c7b64b662761a6fa69df8c0a273828,-1,0,1,0.03318499,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
5e635cb4903060b83552296aa648284ec3349870bfc3244487c753be8e995d63,-1,0,1,0.03318499,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
5e635cb4903060b83552296aa648284ec3349870bfc3244487c753be8e995d63,-1,1,1,9.83760213,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
60451733561dd3bfc49fa6695db1797c1d16a23ce64c4f65c3d0d9daa57b2627,-1,0,1,0.03318499,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
60451733561dd3bfc49fa6695db1797c1d16a23ce64c4f65c3d0d9daa57b2627,-1,1,1,9.83760213,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
6597c46e45bbceee9590132f0d77a2e2817d22d24f42c3d5ac1db1c88200ebb2,-1,1,1,9.83760213,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
6597c46e45bbceee9590132f0d77a2e2817d22d24f42c3d5ac1db1c88200ebb2,-1,0,1,0.03318499,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
7cee2bd814a9b0d9af6d65d0425aad12f831290dc365a57cc20a6eef85ae38e9,-1,1,1,9.83760213,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
7cee2bd814a9b0d9af6d65d0425aad12f831290dc365a57cc20a6eef85ae38e9,-1,0,1,0.03318499,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
8de498acbbfd8adf7efbe9d10c386429a52acbbc5fc861c41b74307ee65f0042,-1,1,1,9.83760213,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
8de498acbbfd8adf7efbe9d10c386429a52acbbc5fc861c41b74307ee65f0042,-1,0,1,0.03318499,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
e51052188db5e53c791ec2f6a141cd6722f38be5b93f24e86dddab78919fcd27,-1,0,1,0.03318499,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
e51052188db5e53c791ec2f6a141cd6722f38be5b93f24e86dddab78919fcd27,-1,1,1,9.83760213,1699638134,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
180c2e1b30fbdb0cd8cd2054fb3db842c8c517ddb3b58416fd23b892155774a1,-1,0,1,0.03318499,1699638086,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
180c2e1b30fbdb0cd8cd2054fb3db842c8c517ddb3b58416fd23b892155774a1,-1,1,1,9.83760213,1699638086,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
42ca504ca6cc77394321107ad6fcb7c2908468c8d512f6f5095b5249df9adb82,-1,1,1,9.83760213,1699638086,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
42ca504ca6cc77394321107ad6fcb7c2908468c8d512f6f5095b5249df9adb82,-1,0,1,0.03318499,1699638086,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
c37b25fa2ce6b37a1e6b2770181a93a9a60209a5a525097cdcb4da22442cd698,-1,0,1,0.03318499,1699634583,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
c37b25fa2ce6b37a1e6b2770181a93a9a60209a5a525097cdcb4da22442cd698,-1,1,1,9.83760213,1699634583,Ticket,a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,4,1,0.03318499,1699634532,Regular,5e635cb4903060b83552296aa648284ec3349870bfc3244487c753be8e995d63
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,17,1,9.83760213,1699634532,Regular,c37b25fa2ce6b37a1e6b2770181a93a9a60209a5a525097cdcb4da22442cd698
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,5,1,9.83760213,1699634532,Regular,5e635cb4903060b83552296aa648284ec3349870bfc3244487c753be8e995d63
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,22,1,0.03318499,1699634532,Regular,481eed42d35cd290be3eac864e3332db29c7b64b662761a6fa69df8c0a273828
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,16,1,0.03318499,1699634532,Regular,c37b25fa2ce6b37a1e6b2770181a93a9a60209a5a525097cdcb4da22442cd698
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,23,1,9.83760213,1699634532,Regular,481eed42d35cd290be3eac864e3332db29c7b64b662761a6fa69df8c0a273828
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,0,1,0.03318499,1699634532,Regular,f71e0d0dfd2c82955b26e92ac39883d8d8fc34a7b8bac20f38681f6eb9094039
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,2,1,0.03318499,1699634532,Regular,e51052188db5e53c791ec2f6a141cd6722f38be5b93f24e86dddab78919fcd27
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,1,1,9.83760213,1699634532,Regular,f71e0d0dfd2c82955b26e92ac39883d8d8fc34a7b8bac20f38681f6eb9094039
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,3,1,9.83760213,1699634532,Regular,e51052188db5e53c791ec2f6a141cd6722f38be5b93f24e86dddab78919fcd27
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,20,1,0.03318499,1699634532,Regular,7cee2bd814a9b0d9af6d65d0425aad12f831290dc365a57cc20a6eef85ae38e9
