tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,230,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,194,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,196,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,193,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,197,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,192,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,198,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,191,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,199,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,190,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,200,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
