tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d28c0e2e600d522b3809d4af7d33c8b910528df93581eb15f00bc4361c4b3a,-1,1,1,4.52231948,1702447727,Ticket,2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9
05d28c0e2e600d522b3809d4af7d33c8b910528df93581eb15f00bc4361c4b3a,-1,0,1,0.03096937,1702447727,Ticket,2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9
6abcde0a22f4b9b03e8ba54b01d345da8c0a0f135f36c09a0d79d2df6f5fa12d,-1,1,1,4.52231948,1702447727,Ticket,2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9
6abcde0a22f4b9b03e8ba54b01d345da8c0a0f135f36c09a0d79d2df6f5fa12d,-1,0,1,0.03096937,1702447727,Ticket,2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9
bbb855309e437da1fbb5d1aa037f95daa1041ac7ff20350f11f33222857c974b,-1,0,1,0.03096937,1702447727,Ticket,2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9
bbb855309e437da1fbb5d1aa037f95daa1041ac7ff20350f11f33222857c974b,-1,1,1,4.52231948,1702447727,Ticket,2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9
ebf3d3f1147657c3e8457edb31ed04f2e74994c65ca477bf132e5bc18ba0b9b3,-1,0,1,0.03096937,1702447727,Ticket,2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9
ebf3d3f1147657c3e8457edb31ed04f2e74994c65ca477bf132e5bc18ba0b9b3,-1,1,1,4.52231948,1702447727,Ticket,2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9
2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9,1,5,1,4.52231948,1702447323,Regular,05d28c0e2e600d522b3809d4af7d33c8b910528df93581eb15f00bc4361c4b3a
2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9,1,2,1,0.03096937,1702447323,Regular,bbb855309e437da1fbb5d1aa037f95daa1041ac7ff20350f11f33222857c974b
2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9,1,4,1,0.03096937,1702447323,Regular,05d28c0e2e600d522b3809d4af7d33c8b910528df93581eb15f00bc4361c4b3a
2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9,1,3,1,4.52231948,1702447323,Regular,bbb855309e437da1fbb5d1aa037f95daa1041ac7ff20350f11f33222857c974b
2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9,1,1,1,4.52231948,1702447323,Regular,ebf3d3f1147657c3e8457edb31ed04f2e74994c65ca477bf132e5bc18ba0b9b3
2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9,1,6,1,0.03096937,1702447323,Regular,6abcde0a22f4b9b03e8ba54b01d345da8c0a0f135f36c09a0d79d2df6f5fa12d
2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9,1,0,1,0.03096937,1702447323,Regular,ebf3d3f1147657c3e8457edb31ed04f2e74994c65ca477bf132e5bc18ba0b9b3
2e1e6917097d394620eb399741ac3d0a07f0083b2593da0a4d42733b707bd8f9,1,7,1,4.52231948,1702447323,Regular,6abcde0a22f4b9b03e8ba54b01d345da8c0a0f135f36c09a0d79d2df6f5fa12d
