tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19edfa16691b0804b55b1f437e05a5497b60c05b2994cabe71097644c4f960f5,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
19edfa16691b0804b55b1f437e05a5497b60c05b2994cabe71097644c4f960f5,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1c3a4bc3fb6868d5067bf3f2fee2bb001298cea6a041b12c5ed544db707c3d3f,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1c3a4bc3fb6868d5067bf3f2fee2bb001298cea6a041b12c5ed544db707c3d3f,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
4375e7eac4e56be72bf011b9bc251a3bb90d4827c482523cd2474560445a2e00,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
4375e7eac4e56be72bf011b9bc251a3bb90d4827c482523cd2474560445a2e00,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
50dfbca0a759fe8a8a07af54fdb76730520f51d693f650d17e6349bd0144c052,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
50dfbca0a759fe8a8a07af54fdb76730520f51d693f650d17e6349bd0144c052,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
5b74dabf55bc3a5e6be767327f8b67ca39b668c5a31491c26c58e061a80e18ba,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
5b74dabf55bc3a5e6be767327f8b67ca39b668c5a31491c26c58e061a80e18ba,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
9ecbf83158241c837742aee0803b9b87109f99cb92feb06c93881097b9dcc455,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
9ecbf83158241c837742aee0803b9b87109f99cb92feb06c93881097b9dcc455,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
b65b52d7bf4a748aa58b37420c3fb40fd88e117223234a0c05d0185bc63026ac,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
b65b52d7bf4a748aa58b37420c3fb40fd88e117223234a0c05d0185bc63026ac,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
b8b44e4117f54d0c6920c1be734eac1ad67e80f29a80fa5cf9228349959a988a,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
b8b44e4117f54d0c6920c1be734eac1ad67e80f29a80fa5cf9228349959a988a,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
