tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d623d625dca985681477a50cfc5ac8392f748d938e8654eb3b8ac483e5f0706d,1,30,1,0.22505255,1714663860,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdd0f046f076f5ec44629c761d7ee7d4faf26cd840f24a9021b84c26f7153cf5,1,30,1,0.22505255,1712034915,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dc451c728ba173f4742cc524628239c15f39ee3f27ced316d7a623d75432565,1,30,1,0.22505255,1709464917,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1c09d9c31229222069edac887741c98019f652b002ede31c8e8ba0a0aee2616,1,30,1,0.22505255,1706872860,Regular,0000000000000000000000000000000000000000000000000000000000000000
9949fbb551e454e8b3dc36188c0f984f571be311cfcacd1ecd52a10c9f31688d,1,30,1,0.22505255,1704263055,Regular,0000000000000000000000000000000000000000000000000000000000000000
f094d363dc1d2dcf72859c2acae59e13b817b2b4e5e88af13bcff3eb17326b1a,1,30,1,0.22505255,1701654853,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf6048e6c987a926cc86246ca935661ef8ac9f5b6157be08fe681b20b0abbf33,1,30,1,0.22505255,1699066562,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fa25a6b96f30f923581fe38a5745e2423e9e9565cea375482cb96f90cc8125e,1,30,1,0.22505255,1696470606,Regular,0000000000000000000000000000000000000000000000000000000000000000
806d81a4cb08c0c766b70f12015e013d4326538e31eb604589edf7018d3ab91d,1,30,1,0.22505255,1693782820,Regular,0000000000000000000000000000000000000000000000000000000000000000
da8d0016121ab1ef48b5f37cd1c31c94ee00cfc7e4a3c2c52db656bd59109144,1,30,1,0.22505255,1691255224,Regular,0000000000000000000000000000000000000000000000000000000000000000
3604c735a6fe16a257bde0d953c20cf024762a1671c7988fc7a77a32a7423e86,1,30,1,0.22505255,1688633615,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d2acca820af54f7f3444a62632c4455797c8654ecab1a129c135f214c26d394,1,30,1,0.22505255,1685959986,Regular,0000000000000000000000000000000000000000000000000000000000000000
f66d7acf53c7dbd1152623221b436fb1674be3ccdbbc989feb31d63b23acbc01,1,30,1,0.22505255,1683321340,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a9e8df505911ac8f1542738e5f24f53869b364a040c6f570aa6dad44944560b,1,30,1,0.22505255,1680702447,Regular,0000000000000000000000000000000000000000000000000000000000000000
89d5b11e1ab4e28d532b1ab6aeb854684ed2ff4fde40978e7c9adbe97d41e3d7,1,30,1,0.22505255,1678091499,Regular,0000000000000000000000000000000000000000000000000000000000000000
724c6225ac8e86ae515712d1fd9122c142432cd0f080654ee36b7bed9d71e89f,1,30,1,0.22505255,1675456023,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e8b677f930f7e3ec9432527a6f62c0a329c43bffdec1114887aac4aecda26c5,1,30,1,0.22505255,1672669436,Regular,0000000000000000000000000000000000000000000000000000000000000000
9608d204db64874c8592679c8fa33b489943b62abbf1b2361cb7e664fc8cbf7a,1,30,1,0.22505255,1670018288,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f6056276f614b296cba2690bb1b9ba7c28e6756af1479db76aee14e94b18fb6,1,30,1,0.22505255,1667420580,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7df072d5f58d7bb37709f04b6bc19e0b47afea86a304fc52d4439e332143321,1,30,1,0.22505255,1664808393,Regular,0000000000000000000000000000000000000000000000000000000000000000
563e0eb6132d899fce65758800eef85cc689e17ba273a65481e4d139b2ab15da,1,30,1,0.22505255,1662189434,Regular,0000000000000000000000000000000000000000000000000000000000000000
66b023f17bf752d6b4ddff5103a80d72b430672076493b46b194c896d2e97613,1,30,1,0.22505255,1659547547,Regular,0000000000000000000000000000000000000000000000000000000000000000
2298dc764109c9c4d37c06e214354de0deef00b0aa621053b4060172f3b37086,1,30,1,0.22505255,1657033772,Regular,0000000000000000000000000000000000000000000000000000000000000000
343093c38c25882b62d48784fd9b9d298cdf5d63b347d140320984a6fa972b08,1,30,1,0.22505255,1654473973,Regular,0000000000000000000000000000000000000000000000000000000000000000
