tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f44e4202578c0863a37b2c9bf5270e3a999cb61b3c838c71278613287c84b61,1,96,1,0.20147018,1717322751,Regular,0000000000000000000000000000000000000000000000000000000000000000
e81e04a03de03fba10f70f71fe03df85936680374a6e97c7301dca2c935479ff,1,96,1,0.20147018,1714716216,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5c6db6c593b2a4c54a61e41fc58bcdcdd4d3ee63a277ec273dbd559a69b83e6,1,96,1,0.20147018,1712104756,Regular,0000000000000000000000000000000000000000000000000000000000000000
32dc9a386936ada5a5bb7c5473368a200568e2a2257dc7eba773f63bb871df54,1,96,1,0.20147018,1709513870,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e304905f8f46024915b90b1494a71f522681da710480e3bb9370ceb376d7892,1,96,1,0.20147018,1706920589,Regular,0000000000000000000000000000000000000000000000000000000000000000
183f5a3b9e43138c6f1bb5eb8cc2fb3034aa1bc23c291994f30f84a0508b0662,1,96,1,0.20147018,1704317588,Regular,0000000000000000000000000000000000000000000000000000000000000000
4226a5ed9d94c6d3a5445d3441e030ef99eb01abdefaabb422b703cb34996d0a,1,96,1,0.20147018,1701719146,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc79659a75d396e2ea66c9b17a9aaf51881969fa62275eb90b49778fdd6961b9,1,96,1,0.20147018,1699117319,Regular,0000000000000000000000000000000000000000000000000000000000000000
f571219f09e6b8f334a321f1ad9165907db1aaaa10f7af069a9d334403341b2b,1,96,1,0.20147018,1696518262,Regular,0000000000000000000000000000000000000000000000000000000000000000
da67c2761dad0708a92741e05b335094b97dea6b90cf627ae07227533de1079f,1,96,1,0.20147018,1693951855,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ddd772715979fcd729a3099329fbf3774af658bf16cd35b26492dc672b2a65b,1,96,1,0.20147018,1691300202,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f4f79ce2b4f6b2e30a100a0548d69e69a1958279e2b1b87942002569d64ad11,1,96,1,0.20147018,1688674343,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9c541ebab0926007654690d9a3813dcf721fbb8c154846291e6680f05728cd5,1,96,1,0.20147018,1686013749,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa4529b84a7dd80c49b29be34475bf25f1ac8b5376f12e0d9c3ff654a0daca98,1,96,1,0.20147018,1683375879,Regular,0000000000000000000000000000000000000000000000000000000000000000
4435065b9413953d2c3c75c1a8d1cfa4b62753ae413766b244bba294452917e7,1,96,1,0.20147018,1680739329,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a8385a3fd5d264d2f0ff283ef2a92627babd70682813ddb9283baa8afaba358,1,96,1,0.20147018,1678148874,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6f4545f37e8720339ef8f3e2dbda3403af42bfd32e06ccc479c07d3c17377cc,1,96,1,0.20147018,1675506269,Regular,0000000000000000000000000000000000000000000000000000000000000000
a43a95dc999ae8b5d1bfbfb067a0035e7ca8fa7df4278095f84c2661f0dc61b0,1,96,1,0.20147018,1672694967,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5307606c5604c8fd7aac5391592808c2671d6158f76c81d1f3be9125241aa51,1,96,1,0.20147018,1670070795,Regular,0000000000000000000000000000000000000000000000000000000000000000
c61f488d512fc9a052496315771ce53320b9cca025d20d2fac96529aa53db28e,1,96,1,0.20147018,1667477993,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dd0b05313c124b6aef4cc71e2da025644d2415525ee51979eb4155900a6ba17,1,96,1,0.20147018,1664864225,Regular,0000000000000000000000000000000000000000000000000000000000000000
9656654b32fcf181db4b296fe2a1033e5f1d8decc70d17f0f08e2c0e42b14da9,1,96,1,0.20147018,1662240292,Regular,0000000000000000000000000000000000000000000000000000000000000000
5354ab9f6c00231aab08d49103c6c503d482a95780adf71902ff1bcf5f97309c,1,96,1,0.20147018,1659604985,Regular,0000000000000000000000000000000000000000000000000000000000000000
e85c9ec47da51690b8b0160b8bdd14cfec05e326eb52bcc52f2bdb84a0d3eb1a,1,96,1,0.20147018,1657082552,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab6b17db372dd43bc2ba76a1306f4b51be6e8ac75fec2415fe647fccb3412fe9,1,96,1,0.20147018,1654535075,Regular,0000000000000000000000000000000000000000000000000000000000000000
