tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f43bc266ad23c98da4d1bc15693743e51fb04936fafd47d3ce52aec81ec424b,-1,0,1,0.02959117,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
1f43bc266ad23c98da4d1bc15693743e51fb04936fafd47d3ce52aec81ec424b,-1,1,1,5.04819095,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
262ea55c16f2bf1a49903155a3ae7bfe8f6d0e29b0c6311194ac78f9b5847875,-1,0,1,0.02959117,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
262ea55c16f2bf1a49903155a3ae7bfe8f6d0e29b0c6311194ac78f9b5847875,-1,1,1,5.04819095,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
26e41cfcf5c2f1074faf1f0e45011ea24fae19db014917e5996c69e9455d49c2,-1,1,1,5.04819095,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
26e41cfcf5c2f1074faf1f0e45011ea24fae19db014917e5996c69e9455d49c2,-1,0,1,0.02959117,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
3859f640a894c3a02d8195713acbfa015d56f89eef9ec348851e7a920fa8d3c8,-1,0,1,0.02959117,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
3859f640a894c3a02d8195713acbfa015d56f89eef9ec348851e7a920fa8d3c8,-1,1,1,5.04819095,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
fdd7fac22f43183fa8092e86a73794192b4eab4ae6923871c78eeb9b76b465a5,-1,1,1,5.04819095,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
fdd7fac22f43183fa8092e86a73794192b4eab4ae6923871c78eeb9b76b465a5,-1,0,1,0.02959117,1713541569,Ticket,89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,2,1,0.02959117,1713541449,Regular,fdd7fac22f43183fa8092e86a73794192b4eab4ae6923871c78eeb9b76b465a5
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,3,1,5.04819095,1713541449,Regular,fdd7fac22f43183fa8092e86a73794192b4eab4ae6923871c78eeb9b76b465a5
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,5,1,5.04819095,1713541449,Regular,262ea55c16f2bf1a49903155a3ae7bfe8f6d0e29b0c6311194ac78f9b5847875
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,8,1,0.02959117,1713541449,Regular,26e41cfcf5c2f1074faf1f0e45011ea24fae19db014917e5996c69e9455d49c2
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,4,1,0.02959117,1713541449,Regular,262ea55c16f2bf1a49903155a3ae7bfe8f6d0e29b0c6311194ac78f9b5847875
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,9,1,5.04819095,1713541449,Regular,26e41cfcf5c2f1074faf1f0e45011ea24fae19db014917e5996c69e9455d49c2
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,7,1,5.04819095,1713541449,Regular,3859f640a894c3a02d8195713acbfa015d56f89eef9ec348851e7a920fa8d3c8
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,0,1,0.02959117,1713541449,Regular,1f43bc266ad23c98da4d1bc15693743e51fb04936fafd47d3ce52aec81ec424b
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,6,1,0.02959117,1713541449,Regular,3859f640a894c3a02d8195713acbfa015d56f89eef9ec348851e7a920fa8d3c8
89957420f2d0834aedef5d595c4588919ed4b5e5a04f31509213e8dae9bca1c0,1,1,1,5.04819095,1713541449,Regular,1f43bc266ad23c98da4d1bc15693743e51fb04936fafd47d3ce52aec81ec424b
