tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,65,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,0,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,1,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,2,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,3,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,4,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,5,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,6,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,7,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,8,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,9,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,10,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,11,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,12,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,13,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,14,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,15,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,16,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,17,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,18,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,19,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,20,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,21,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,22,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,23,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,24,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,25,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,26,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,27,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,28,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,29,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,30,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,31,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,32,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,33,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,34,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,35,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,36,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,37,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,38,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,39,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,40,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,41,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,42,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,43,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,44,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,45,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,46,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,47,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,48,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,49,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,50,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,51,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,52,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,53,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,54,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,55,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,56,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,57,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,58,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,59,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,60,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,61,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,62,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
