tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c642e300b3bdfbd5a01b83eb224c9645e8b5b2009c808fdc50d4377105d8dd,-1,1,1,1.96776484,1667441636,Ticket,237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257
10c642e300b3bdfbd5a01b83eb224c9645e8b5b2009c808fdc50d4377105d8dd,-1,0,1,0.03228936,1667441636,Ticket,237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257
164031abe46e9d97ddafe8de8910b278486b40e3b33380d2ef065c390db8abc5,-1,1,1,1.96776484,1667441636,Ticket,237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257
164031abe46e9d97ddafe8de8910b278486b40e3b33380d2ef065c390db8abc5,-1,0,1,0.03228936,1667441636,Ticket,237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257
44398ba47c44ae5949296fa2264da15350b195c6cd0619dfc6a7c1a2a3ff6dad,-1,1,1,1.96776484,1667441636,Ticket,237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257
44398ba47c44ae5949296fa2264da15350b195c6cd0619dfc6a7c1a2a3ff6dad,-1,0,1,0.03228936,1667441636,Ticket,237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257
c9bd360c8d641b1c93d86f8f0cd58f6bb38d7fc85a636cec0873c9e73c0aec79,-1,0,1,0.03228936,1667441636,Ticket,237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257
c9bd360c8d641b1c93d86f8f0cd58f6bb38d7fc85a636cec0873c9e73c0aec79,-1,1,1,1.96776484,1667441636,Ticket,237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257
237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257,1,1,1,1.96776484,1667441546,Regular,164031abe46e9d97ddafe8de8910b278486b40e3b33380d2ef065c390db8abc5
237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257,1,2,1,0.03228936,1667441546,Regular,44398ba47c44ae5949296fa2264da15350b195c6cd0619dfc6a7c1a2a3ff6dad
237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257,1,3,1,1.96776484,1667441546,Regular,44398ba47c44ae5949296fa2264da15350b195c6cd0619dfc6a7c1a2a3ff6dad
237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257,1,4,1,0.03228936,1667441546,Regular,c9bd360c8d641b1c93d86f8f0cd58f6bb38d7fc85a636cec0873c9e73c0aec79
237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257,1,5,1,1.96776484,1667441546,Regular,c9bd360c8d641b1c93d86f8f0cd58f6bb38d7fc85a636cec0873c9e73c0aec79
237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257,1,6,1,0.03228936,1667441546,Regular,10c642e300b3bdfbd5a01b83eb224c9645e8b5b2009c808fdc50d4377105d8dd
237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257,1,7,1,1.96776484,1667441546,Regular,10c642e300b3bdfbd5a01b83eb224c9645e8b5b2009c808fdc50d4377105d8dd
237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257,1,0,1,0.03228936,1667441546,Regular,164031abe46e9d97ddafe8de8910b278486b40e3b33380d2ef065c390db8abc5
