tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa4802aa2a4da07969f5e505860813622fd025fb7128f8d0d1594c9229f4342,-1,0,1,21.6754293,1658763521,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
8fa4802aa2a4da07969f5e505860813622fd025fb7128f8d0d1594c9229f4342,-1,6,1,2.84813169,1658763521,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,3,1,21.6754293,1658724455,Regular,8fa4802aa2a4da07969f5e505860813622fd025fb7128f8d0d1594c9229f4342
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,121,1,2.84813169,1658724455,Regular,8fa4802aa2a4da07969f5e505860813622fd025fb7128f8d0d1594c9229f4342
8ae2fe8d596a0cd93928a7f262415d9f72c68b060bfef99fab5bf3a690286990,-1,2,1,19.424583,1658247647,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
8ae2fe8d596a0cd93928a7f262415d9f72c68b060bfef99fab5bf3a690286990,-1,4,1,24.05940524,1658247647,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,4,1,24.05940524,1658208081,Regular,8ae2fe8d596a0cd93928a7f262415d9f72c68b060bfef99fab5bf3a690286990
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,52,1,19.424583,1658207363,Regular,8ae2fe8d596a0cd93928a7f262415d9f72c68b060bfef99fab5bf3a690286990
74eb93b2864554515744b05c05fea57d7f18af1335a0c6335ff5afb9a5efbe4a,-1,5,1,16.73929991,1658195018,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,44,1,16.73929991,1658163091,Regular,74eb93b2864554515744b05c05fea57d7f18af1335a0c6335ff5afb9a5efbe4a
