tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,26,1,2.55743728,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,30,1,2.55743728,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,29,1,0.02729413,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,28,1,2.55743728,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,27,1,0.02729413,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,17,1,0.02729413,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,18,1,2.55743728,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,19,1,0.02729413,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,20,1,2.55743728,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,21,1,0.02729413,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,22,1,2.55743728,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,23,1,0.02729413,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,24,1,2.55743728,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f,-1,25,1,0.02729413,1715899905,Regular,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
0bf2fd7f47c06cac5c0e301d9b7e789cb3943826f1b0a7197d57f179bbb86776,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
0bf2fd7f47c06cac5c0e301d9b7e789cb3943826f1b0a7197d57f179bbb86776,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
152fef3250753c46f55ab651e86c2b20f467f2066811b9420b8f73eb6d8f139d,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
152fef3250753c46f55ab651e86c2b20f467f2066811b9420b8f73eb6d8f139d,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
4cd7af00c8df8ada6707bb788f123258f26c3eb36329eb8905a7c3428e1b54b3,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
4cd7af00c8df8ada6707bb788f123258f26c3eb36329eb8905a7c3428e1b54b3,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
5cbd61a8ae0ce2136a095c4378da9b4e55649c458b6566d4d609d5f6b06da217,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
5cbd61a8ae0ce2136a095c4378da9b4e55649c458b6566d4d609d5f6b06da217,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
6b1cb22588a48bf36b35a35028173b8d06b87235d14510b99cc63c3ae65757dd,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
6b1cb22588a48bf36b35a35028173b8d06b87235d14510b99cc63c3ae65757dd,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
9e99065e9dd98b55b2b0faad30952986941908ebfaddb32bbb6fdd1f630ee0de,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
9e99065e9dd98b55b2b0faad30952986941908ebfaddb32bbb6fdd1f630ee0de,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
a0e13b67f040074e24ae9f67d7db10740f4b7fb5478aef397408842fd515d927,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
a0e13b67f040074e24ae9f67d7db10740f4b7fb5478aef397408842fd515d927,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
d19771ae34501593066fd75a41f693f18cd2570abc47ff899ffb9a31a2bc15fe,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
d19771ae34501593066fd75a41f693f18cd2570abc47ff899ffb9a31a2bc15fe,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
e46c9ac87b7211f5efb94c08f150b6c78e937ab0c47f5322212ac98b5ff85389,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
e46c9ac87b7211f5efb94c08f150b6c78e937ab0c47f5322212ac98b5ff85389,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
ef9d47e39431240bd5031a41f649819e744de775515d6970809fef870f8b77d0,-1,1,1,2.55743728,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
ef9d47e39431240bd5031a41f649819e744de775515d6970809fef870f8b77d0,-1,0,1,0.02729413,1715873330,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
35f3fb452a7920b2efe387cac6e5586aa7d6a0708baded0c77defc9983467607,-1,1,1,2.55743728,1715871494,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
35f3fb452a7920b2efe387cac6e5586aa7d6a0708baded0c77defc9983467607,-1,0,1,0.02729413,1715871494,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
d51b275f85e242be7be7f6985a0b80fb9f193b7ab40b1f3c5b781369c49ababa,-1,0,1,0.02729413,1715871494,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
d51b275f85e242be7be7f6985a0b80fb9f193b7ab40b1f3c5b781369c49ababa,-1,1,1,2.55743728,1715871494,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
d8f0f6170f0c6e48681a8d3f437e34d1f50c89a7cb3d627486306883ff4b2cb1,-1,0,1,0.02729413,1715871494,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
d8f0f6170f0c6e48681a8d3f437e34d1f50c89a7cb3d627486306883ff4b2cb1,-1,1,1,2.55743728,1715871494,Ticket,c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,4,1,0.02729413,1715871335,Regular,152fef3250753c46f55ab651e86c2b20f467f2066811b9420b8f73eb6d8f139d
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,21,1,2.55743728,1715871335,Regular,0bf2fd7f47c06cac5c0e301d9b7e789cb3943826f1b0a7197d57f179bbb86776
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,14,1,0.02729413,1715871335,Regular,e46c9ac87b7211f5efb94c08f150b6c78e937ab0c47f5322212ac98b5ff85389
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,0,1,0.02729413,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,1,1,2.55743728,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,8,1,0.02729413,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,9,1,2.55743728,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,12,1,0.02729413,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,13,1,2.55743728,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,18,1,0.02729413,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,19,1,2.55743728,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,24,1,0.02729413,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,32,1,0.02729413,1715871335,Regular,d8f0f6170f0c6e48681a8d3f437e34d1f50c89a7cb3d627486306883ff4b2cb1
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,30,1,0.02729413,1715871335,Regular,d19771ae34501593066fd75a41f693f18cd2570abc47ff899ffb9a31a2bc15fe
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,31,1,2.55743728,1715871335,Regular,d19771ae34501593066fd75a41f693f18cd2570abc47ff899ffb9a31a2bc15fe
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,34,1,0.02729413,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,35,1,2.55743728,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,36,1,0.02729413,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,37,1,2.55743728,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,33,1,2.55743728,1715871335,Regular,d8f0f6170f0c6e48681a8d3f437e34d1f50c89a7cb3d627486306883ff4b2cb1
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,16,1,0.02729413,1715871335,Regular,35f3fb452a7920b2efe387cac6e5586aa7d6a0708baded0c77defc9983467607
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,17,1,2.55743728,1715871335,Regular,35f3fb452a7920b2efe387cac6e5586aa7d6a0708baded0c77defc9983467607
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,22,1,0.02729413,1715871335,Regular,d51b275f85e242be7be7f6985a0b80fb9f193b7ab40b1f3c5b781369c49ababa
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,23,1,2.55743728,1715871335,Regular,d51b275f85e242be7be7f6985a0b80fb9f193b7ab40b1f3c5b781369c49ababa
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,15,1,2.55743728,1715871335,Regular,e46c9ac87b7211f5efb94c08f150b6c78e937ab0c47f5322212ac98b5ff85389
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,6,1,0.02729413,1715871335,Regular,a0e13b67f040074e24ae9f67d7db10740f4b7fb5478aef397408842fd515d927
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,7,1,2.55743728,1715871335,Regular,a0e13b67f040074e24ae9f67d7db10740f4b7fb5478aef397408842fd515d927
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,2,1,0.02729413,1715871335,Regular,9e99065e9dd98b55b2b0faad30952986941908ebfaddb32bbb6fdd1f630ee0de
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,3,1,2.55743728,1715871335,Regular,9e99065e9dd98b55b2b0faad30952986941908ebfaddb32bbb6fdd1f630ee0de
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,28,1,0.02729413,1715871335,Regular,4cd7af00c8df8ada6707bb788f123258f26c3eb36329eb8905a7c3428e1b54b3
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,29,1,2.55743728,1715871335,Regular,4cd7af00c8df8ada6707bb788f123258f26c3eb36329eb8905a7c3428e1b54b3
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,20,1,0.02729413,1715871335,Regular,0bf2fd7f47c06cac5c0e301d9b7e789cb3943826f1b0a7197d57f179bbb86776
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,5,1,2.55743728,1715871335,Regular,152fef3250753c46f55ab651e86c2b20f467f2066811b9420b8f73eb6d8f139d
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,38,1,0.02729413,1715871335,Regular,ef9d47e39431240bd5031a41f649819e744de775515d6970809fef870f8b77d0
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,39,1,2.55743728,1715871335,Regular,ef9d47e39431240bd5031a41f649819e744de775515d6970809fef870f8b77d0
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,26,1,0.02729413,1715871335,Regular,5cbd61a8ae0ce2136a095c4378da9b4e55649c458b6566d4d609d5f6b06da217
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,27,1,2.55743728,1715871335,Regular,5cbd61a8ae0ce2136a095c4378da9b4e55649c458b6566d4d609d5f6b06da217
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,10,1,0.02729413,1715871335,Regular,6b1cb22588a48bf36b35a35028173b8d06b87235d14510b99cc63c3ae65757dd
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,11,1,2.55743728,1715871335,Regular,6b1cb22588a48bf36b35a35028173b8d06b87235d14510b99cc63c3ae65757dd
c9e12f4ab98474df29f4130a05314c8d429702d0b70d2487206aebdfe60970c7,1,25,1,2.55743728,1715871335,Regular,be0fc90f28526ac21d9dc2180ce4dc329eb67335e4293aecd5cc93f44d4d248f
