tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dc85a1c4435801589660a280966f5ecfea2b268e87cd0071fdfd72f30000f7,-1,0,1,0.03222983,1699869403,Ticket,57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e
39dc85a1c4435801589660a280966f5ecfea2b268e87cd0071fdfd72f30000f7,-1,1,1,6.78415092,1699869403,Ticket,57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e
a3579498323f4f67131be732db70ed9b61359444d4c8c0bec0059a1dec4c88a4,-1,0,1,0.03222983,1699869403,Ticket,57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e
a3579498323f4f67131be732db70ed9b61359444d4c8c0bec0059a1dec4c88a4,-1,1,1,6.78415092,1699869403,Ticket,57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e
ebe485f288ca635ed29bd88c5643885d0443ba3b46bb0861a90b2c3758a422b3,-1,1,1,6.78415092,1699869403,Ticket,57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e
ebe485f288ca635ed29bd88c5643885d0443ba3b46bb0861a90b2c3758a422b3,-1,0,1,0.03222983,1699869403,Ticket,57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e
57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e,1,5,1,6.78415092,1699869366,Regular,a3579498323f4f67131be732db70ed9b61359444d4c8c0bec0059a1dec4c88a4
57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e,1,1,1,6.78415092,1699869366,Regular,39dc85a1c4435801589660a280966f5ecfea2b268e87cd0071fdfd72f30000f7
57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e,1,2,1,0.03222983,1699869366,Regular,ebe485f288ca635ed29bd88c5643885d0443ba3b46bb0861a90b2c3758a422b3
57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e,1,3,1,6.78415092,1699869366,Regular,ebe485f288ca635ed29bd88c5643885d0443ba3b46bb0861a90b2c3758a422b3
57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e,1,4,1,0.03222983,1699869366,Regular,a3579498323f4f67131be732db70ed9b61359444d4c8c0bec0059a1dec4c88a4
57142794efafbadbc26c5075466e8ea5d3b588226a928240f57f8ec3c3abd51e,1,0,1,0.03222983,1699869366,Regular,39dc85a1c4435801589660a280966f5ecfea2b268e87cd0071fdfd72f30000f7
