tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b08304a763fc15d35b37948ead78c0985d35997a11e2fc8cae1090100c52039,-1,0,1,5.64211154,1686882885,Ticket,f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76
0b6ad540b37be26de8e83d2a715a836057a53f0402d58f0c670bc725b3b45bfa,-1,0,1,5.64211154,1686882885,Ticket,f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76
9d56b3ae090d2a47ef3927d405c2bd71023844751b75652df8034ee6c0e4baec,-1,0,1,5.64211154,1686882885,Ticket,f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76
c209caade83fa6b1173df0a832b613b4f71a0606f14be1e96b9d30d2bb45ef41,-1,0,1,5.64211154,1686882885,Ticket,f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76
cabd6fa3abe2ed663f6e2d9c8444325702b3b57fceb490b946361fe0e4942424,-1,0,1,5.64211154,1686882885,Ticket,f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76
f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76,1,2,1,5.64211154,1686879770,Regular,0b08304a763fc15d35b37948ead78c0985d35997a11e2fc8cae1090100c52039
f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76,1,4,1,5.64211154,1686879770,Regular,c209caade83fa6b1173df0a832b613b4f71a0606f14be1e96b9d30d2bb45ef41
f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76,1,3,1,5.64211154,1686879770,Regular,0b6ad540b37be26de8e83d2a715a836057a53f0402d58f0c670bc725b3b45bfa
f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76,1,0,1,5.64211154,1686879770,Regular,cabd6fa3abe2ed663f6e2d9c8444325702b3b57fceb490b946361fe0e4942424
f395cc6befb0f4dd31027b0ca73ec8391297a9b95b3a51527cba424fa5e07a76,1,1,1,5.64211154,1686879770,Regular,9d56b3ae090d2a47ef3927d405c2bd71023844751b75652df8034ee6c0e4baec
