tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c83620ca3b46b436a2bb166c91e83d1d5482ea8d73a3e729c86dcf776d75d80a,1,20,1,0.22502976,1717350120,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9bec438abc2b3831ca4fbbb0a2257f8907a421433d3525c235a5e35f623d7d4,1,20,1,0.22502976,1714746067,Regular,0000000000000000000000000000000000000000000000000000000000000000
35917b21e8de5457d8d59fd5b3ef70c6e45804275f6c57b92d63107fbf344035,1,20,1,0.22502976,1712148961,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f90fc7511bd148e40aadf14032f68e44f59234304e7819fb9f21ac694a2039c,1,20,1,0.22502976,1709543668,Regular,0000000000000000000000000000000000000000000000000000000000000000
155786c6139ac6d1a181e451eb68fde7a081afb9d27e98df0e98d3df9192fb98,1,20,1,0.22502976,1706947050,Regular,0000000000000000000000000000000000000000000000000000000000000000
91c8960baf9ff78475ef876cbae45f357629994b8c764fbc8000743e8148a026,1,20,1,0.22502976,1704353409,Regular,0000000000000000000000000000000000000000000000000000000000000000
f04afde24430bb5d9fc97a81115034cb4ff3b98a554b1ae6809bfc34c03495e6,1,20,1,0.22502976,1701759668,Regular,0000000000000000000000000000000000000000000000000000000000000000
740f16afd246e11180992555d3e27b0ec2bb0bd4ecc0671647d9745e8bb9e00f,1,20,1,0.22502976,1699150084,Regular,0000000000000000000000000000000000000000000000000000000000000000
b48cbb4c0ddd3dce050ee5e44e02616a86bfeb68141fe47250c40e798750be88,1,20,1,0.22502976,1696550420,Regular,0000000000000000000000000000000000000000000000000000000000000000
12f01bf1a19f9a39f7ac9c7eb81af0f4ff01b5ebc914c058a963ee54cc786236,1,20,1,0.22502976,1694004569,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fed16fd91a28f2298350bff7a0c0dc7df9a7634a7bcbc6eb799f2ee1eb3fa1c,1,20,1,0.22502976,1691334020,Regular,0000000000000000000000000000000000000000000000000000000000000000
322544c2eb9a1bc18ed878f6309cb8311e719161f7e9cd15b4645bfdfe43f3f7,1,20,1,0.22502976,1688713359,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1faa7abbe250e8064d12a17b413388da9c0acd60b66d808ea255960bd44a0b8,1,20,1,0.22502976,1686051613,Regular,0000000000000000000000000000000000000000000000000000000000000000
c25906042278b5ac2060768a5d8fa1d8e0987b1b7b2728d328e5dc7c469fb1e5,1,20,1,0.22502976,1683406119,Regular,0000000000000000000000000000000000000000000000000000000000000000
263375831fbf8dc0e7397b0f5229cc80aca1d15d0a91b859b37d9ba744e972af,1,20,1,0.22502976,1680771593,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a0fa9c92cbd7414c628adac8c62ff845b575a0e748db3f8dfe20fa7c6b59e8f,1,20,1,0.22502976,1678177546,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b4b4a162c2c886b46591d6fde0b3aa1bbe2fe6ecb2bfa586e150a216334311d,1,20,1,0.22502976,1675538150,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1ca4f265c27c86b505c288a9ad936cfa495961a60314d1ac03bd97955761669,1,20,1,0.22502976,1672736966,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffa1e6288456cd6469d49c8c11038f4e1eaedc2d3c1efcb789f434d6f79ce16b,1,20,1,0.22502976,1670106425,Regular,0000000000000000000000000000000000000000000000000000000000000000
e92e40eee40c6cb874c6ab4784407d2f09edcc1eb88844960c05c1aeedb9b1b7,1,20,1,0.22502976,1667501183,Regular,0000000000000000000000000000000000000000000000000000000000000000
d54f540c5c2c56317e8a7705f0ffe1e85b56e2eea4b41bae8dde0989d17bea11,1,20,1,0.22502976,1664886432,Regular,0000000000000000000000000000000000000000000000000000000000000000
49a0c14869d997d7184079f4417b2b4455ca77cde3a7348bd5399dcdf3a81ae5,1,20,1,0.22502976,1662267636,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c5e03f3ba77044fbb6ca4447530c6086f5995979c46279576bc671897f5c1ab,1,20,1,0.22502976,1659643666,Regular,0000000000000000000000000000000000000000000000000000000000000000
fadefef8af3fd624b274ca9788a33058664af07c5fa9f474fdea2b0dcfe8d0f2,1,20,1,0.22502976,1657111220,Regular,0000000000000000000000000000000000000000000000000000000000000000
bab702d2cf68ca7e170bb4f5bffd0ef808b5876fa2ca7ea91e51d26b24bcba6e,1,20,1,0.22502976,1654567024,Regular,0000000000000000000000000000000000000000000000000000000000000000
