tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea8be0895492ece486c1389556840a22a9128541685f4de42e3ced1158709d9,-1,0,1,0.03123269,1706784052,Ticket,6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6
2ea8be0895492ece486c1389556840a22a9128541685f4de42e3ced1158709d9,-1,1,1,6.42314638,1706784052,Ticket,6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6
87ffe1045700de284a603f254b5ee92f63f0aa84abfc92a55ef7cf30064eac4d,-1,0,1,0.03123269,1706784052,Ticket,6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6
87ffe1045700de284a603f254b5ee92f63f0aa84abfc92a55ef7cf30064eac4d,-1,1,1,6.42314638,1706784052,Ticket,6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6
e6c47bc978c7551d4fe2e517e9f9272118e523ae9a607329b7e2be4db722e6ca,-1,1,1,6.42314638,1706784052,Ticket,6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6
e6c47bc978c7551d4fe2e517e9f9272118e523ae9a607329b7e2be4db722e6ca,-1,0,1,0.03123269,1706784052,Ticket,6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6
6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6,1,5,1,6.42314638,1706784022,Regular,87ffe1045700de284a603f254b5ee92f63f0aa84abfc92a55ef7cf30064eac4d
6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6,1,1,1,6.42314638,1706784022,Regular,2ea8be0895492ece486c1389556840a22a9128541685f4de42e3ced1158709d9
6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6,1,2,1,0.03123269,1706784022,Regular,e6c47bc978c7551d4fe2e517e9f9272118e523ae9a607329b7e2be4db722e6ca
6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6,1,3,1,6.42314638,1706784022,Regular,e6c47bc978c7551d4fe2e517e9f9272118e523ae9a607329b7e2be4db722e6ca
6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6,1,4,1,0.03123269,1706784022,Regular,87ffe1045700de284a603f254b5ee92f63f0aa84abfc92a55ef7cf30064eac4d
6a4a726a963b276b30ddf0ea0c998c0734bb21384c1870208ce959a45e2614a6,1,0,1,0.03123269,1706784022,Regular,2ea8be0895492ece486c1389556840a22a9128541685f4de42e3ced1158709d9
