tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,36,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,64,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,35,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,46,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,34,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,56,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,33,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,45,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,32,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,61,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,31,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,44,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,30,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,55,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,29,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,65,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,28,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,54,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,27,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,60,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,26,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
