tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e8d5a3aa462b5075b9879a2eb735d06dd2c8189736afc715df921bc0a6df94,-1,1,1,4.9860253,1713678215,Ticket,02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a
90e8d5a3aa462b5075b9879a2eb735d06dd2c8189736afc715df921bc0a6df94,-1,0,1,0.02956269,1713678215,Ticket,02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a
ee0514b92d90f10e69e58606295897127162594860baca6865c80c04a9cb4782,-1,0,1,0.02956269,1713678215,Ticket,02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a
ee0514b92d90f10e69e58606295897127162594860baca6865c80c04a9cb4782,-1,1,1,4.9860253,1713678215,Ticket,02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a
f0e7224292d02543ca35e8afda00c2c0b3a8bfd99c75fca4962d4e53b6f6d942,-1,0,1,0.02956269,1713678215,Ticket,02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a
f0e7224292d02543ca35e8afda00c2c0b3a8bfd99c75fca4962d4e53b6f6d942,-1,1,1,4.9860253,1713678215,Ticket,02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a
02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a,1,1,1,4.9860253,1713677949,Regular,f0e7224292d02543ca35e8afda00c2c0b3a8bfd99c75fca4962d4e53b6f6d942
02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a,1,3,1,4.9860253,1713677949,Regular,ee0514b92d90f10e69e58606295897127162594860baca6865c80c04a9cb4782
02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a,1,4,1,0.02956269,1713677949,Regular,90e8d5a3aa462b5075b9879a2eb735d06dd2c8189736afc715df921bc0a6df94
02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a,1,5,1,4.9860253,1713677949,Regular,90e8d5a3aa462b5075b9879a2eb735d06dd2c8189736afc715df921bc0a6df94
02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a,1,0,1,0.02956269,1713677949,Regular,f0e7224292d02543ca35e8afda00c2c0b3a8bfd99c75fca4962d4e53b6f6d942
02c9dfabe417772a4917e0bebc8d54cd2b9c1ff24f82ff2c4a5993b477bf727a,1,2,1,0.02956269,1713677949,Regular,ee0514b92d90f10e69e58606295897127162594860baca6865c80c04a9cb4782
