tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70d7053936d95cc8ae191eccc68981155b58cb9b519aee2526f9168d60b46af,-1,2,1,2.00879834,1715696238,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
a70d7053936d95cc8ae191eccc68981155b58cb9b519aee2526f9168d60b46af,-1,1,1,0.02629438,1715696238,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
a70d7053936d95cc8ae191eccc68981155b58cb9b519aee2526f9168d60b46af,-1,4,1,2.00879834,1715696238,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
a70d7053936d95cc8ae191eccc68981155b58cb9b519aee2526f9168d60b46af,-1,3,1,0.02629438,1715696238,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,26,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,25,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,8,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,10,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,28,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,27,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,5,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,12,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,6,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,11,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,7,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,9,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,24,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,23,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,22,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,21,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,20,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,19,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,18,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,17,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,1,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,16,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,2,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,15,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,3,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
